Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:48:00,363938,3NKxkuFj4zbgTigidSuDeQfaQ4cWX6QEBeu2VUQsF11sekVXvoq4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,217877,5JvFiEzxxxZWc3QTU4ogWTbfu3EG8DwpSWsAGKVSf2HYVLuWsnFg,0.001000000,0.003720835,payout from mina-pool-payout,PAYMENT
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,214278,CkpYUMbCNFEZxCEZ1W4AbfiJ3jCHhVHHU5ghtaEXc2YM8Vcm62jUu,0.002000000,0.004670023,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,212063,CkpZTJi6huSrQwdKXyfToNfdi1aGeSNJToiE513crEFAFeGjhdBUn,0.002000000,0.002334808,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,209845,CkpZyVUbhMRoAeRVnex4Pippc1uiUjakkkC6W5v9ezc3qYaAjkxQi,0.002000000,0.002368303,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,207625,CkpaBQWqUoi1mB32yM53h79o55f3TVxxqXNsTEwhhfWhUJjREtidW,0.002000000,0.003158019,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,200788,CkpZo2kjRwmTwAPfx6oQgh5aW2imogCGktLBrmz5ikTDhMVb6enEj,0.002000000,0.003459787,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,195809,CkpYY6RTEWgXD8tucThu6h9B8qz9ZYRGh72xkeijhbNXTA85WrDV1,0.002000000,0.004136611,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,188961,CkpYTUFzsHL1Tu8CPT2tj43zKNSYXGXTj1akGnmdkXpLS9ncKnHc5,0.002000000,0.004641344,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,174082,CkpYYynQuxfBDSCszMCuSRyGyPr3DrebwuCQW3jXfcF5chxRov2BJ,0.002000000,0.002040918,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkc9uYz1FV896sBESZKPUJGFFxNLAsGrZPL86QWkPeC9xfyoZNmG,158773,CkpZBJyTU9rhz9ivy3oL8NeFn8onH7YGmKtfkEHdxMLWdbeuCKDPj,0.002000000,0.004417106,payout,PAYMENT
