Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,209365,CkpaGT9TvqbU2d6CLudu7FsyLmypChtce1KtpSJmNvKHpzL9GR6vh,0.002000000,0.018487924,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,207145,Ckpa98eLfXoGQihbEvzj14L9biDsdUzLuXSsAHCALeXiuZGbb78rh,0.002000000,0.024652760,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,205436,CkpaE13eWh5Prn68kBfvyBbHhvHJF67zCeVy2ELbWcDBxr83tsCzp,0.002000000,0.006638076,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,203732,CkpZ73fW99Bo9Q9ithHmDjtjFhV6jLvMadQGZBCRUww2XS6FBRQDt,0.002000000,0.039844599,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,202391,CkpZZGW6CZtgDikmqwaSYeRYRQTu49DuF9f7i1ude1MiY2ZQ2B396,0.002000000,0.013384604,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,200301,CkpZzWMtZjWoZivYdbpz5hp6n7pYkoeEQsTqxrKu9yRMFvMsMupwW,0.002000000,0.026766036,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,198935,CkpZCDFU48Jb1jMzaDQn25Mtt8UdxYArXnx7KwahNrf4si9iAc6Eq,0.002000000,0.019117782,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,197189,CkpZB2unAdtFVMbjf4FWoQWwh2v3cTEUhFR3YjRf9ot15fUgRhvRw,0.002000000,0.019119502,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,195327,CkpZ244pYGor9LotsHjE758M5nPsG2i8Hza4mF4kFUVDcmfFCcPsg,0.002000000,0.031866194,payout,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,193733,CkpYUmKWcBsgPJMoMV8Dz1CNVMS4buBkU7WhZ2LAZ4KnzCtDnR1i9,0.002000000,0.031883918,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,192392,CkpYZMH8MH6ZuDRfju146zZAdsgFhymNy18ZgUE7z5E88uhkW423m,0.002000000,0.005920740,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,190702,CkpYo9RMMm2kS6Ven1p67m1gMApenY2Nh7LQ2FWpSegQCybV8KZzB,0.002000000,0.017758238,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGyFyPtXe6kymA9QLyQ1VDxPmcatdNX97h8Sngxn7sZvS8TF3bu,188481,CkpZdv3EAhzxfLvZK9VJGC9A7Z2kduGWZKc8weKnpL48TwRzz7gyL,0.002000000,0.035564173,payout,PAYMENT
