Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:18:00,356341,3NKkVthryZNc5AeX5PR4mkuBtCTbSZCEjMtjU56cHy1MQdnbDSYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,567433,CkpZpmeHDpZRaDgrBKNe2TaknrNRFaFor6HxcVjNyHpC3qmTCdu5d,0.001000000,1.623079183,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,549049,CkpZfq1ebRfyX94AaonxJhf5L1yo4HGC6BebtEz3u9yxSjwqaM9Cd,0.001000000,1.677377789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,531822,CkpZFTAfH16PKPGoUaVv9SNW2iEwF2LnQhJq8sgXrGDovEKo7S7Pg,0.001000000,1.613734929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:00:00,344155,3NKJFWs1SpkW4pEVg8rXxWDGq5eP5HJsRWpi8x7ZXUZdneN23iPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,514188,CkpZTyborzntZzKSk7M8tYkeKqMet8P2TBWaLio3PNGbgYvP8LNM2,0.001000000,1.512133046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,496781,CkpZbo2kdS5s5PPLZzmYEaodARbtw3LcxnnvHSud9Rcka2J8pem8R,0.001000000,1.763380903,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,480860,Ckpa3ryRD6dzwwqAbXH49hij4P51T4SpskWnoUJhPhzWsWhmeRVhU,0.001000000,1.792478730,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:30:00,332813,3NLRmeExA52xFwBg2xfHwijc2DoGEad6mrxCFdR3aVrf31TToCx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,465385,CkpZkoAdTBw2Kdb8LY2M1fyqwvpuMBJMHry8NLHrzJ21czk3ERKRu,0.001000000,1.619808563,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:12:00,328734,3NKV2wS3NumnLvnLB8mp2tp5kxZhaiHGXJHgLhvhFpzLhrWNDrna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,450868,CkpaAxcyTu32pyKRqMAvQi8N9pouLZafbz5gndtuRwPpirWbK3Zt8,0.001000000,1.491295579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,437574,Ckpa6hRy1ShiMuDv6LEv1yAPUaFBqThxDX5SJodidKXyLbCKJ5JFs,0.001000000,1.672103203,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAmFtsUdmLX4JdjE1re1U96hb4yaPZHCvcB3C7wEk8YjmpttUnk,424612,CkpZU66gwiqMsrEni8jbAtGbumyXvNvFuovwNyKtKwZWXZovjN1yz,0.001000000,1.673956379,payout_from_AURO_Epoch_68,PAYMENT
