Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:12:00,338469,3NKnBWvjVzBQFtpmHdYSk7dFKpB8VnqVfiNesMCQ5T4CfRDR6ogd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,67762,CkpZoqsKtTPHG9BjD6nvgucw3mV78s4kE4zwrD7o6SW5tUaYYfYLn,0.015000000,0.003452614,FPayment,PAYMENT
2024-03-16 04:12:00,337793,3NLtPbeyzCP8BFoBqGYy2ZjeotTmp3qsY7L7XikKZG7M6ewzY2u3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,67028,CkpZjHsDNiHR5Lya2NQbzRCzdJ2P3XSM26kESvAUxeQQPGV4FLtGN,0.015000000,0.025904612,FPayment,PAYMENT
2024-03-05 17:39:00,335361,3NKSqm87AaaoigXrjpNi3AQ1wdPoYQHiBtFs12NprCTFsA8pgnR9,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,B62qjcgw3Z8BjB2sR3UPzDiYLFY2mEa8NEMgYrPfB3LE7LqQepR4ALo,11,CkpYpYrNpjCAYacndFqCsiQvpJ9YEt9XHp59hy1w8Mmw5cEPh39bj,0.001100000,6.509810924,,PAYMENT
2024-03-04 17:21:00,335089,3NKcsUA4bNNZ9tZWDCpKZdX3FnyLyFZw6xvNiDWArHwv4fk5zsCP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,66380,CkpZseDP4NJNeQePmFZqqepDYYbHJRcmidyh7Rzf96xgfhti9vXBW,0.015000000,0.011270730,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,65496,CkpZJ9XefBgnbU5MN6fMR4zcn1CsKQobDrqq7qJFdM695GTKsYsnr,0.015000000,0.031812109,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,64656,CkpZjPu1mKXSxnpC9Fpt6T6hE13isLy2Gb1GjsX4C2MoRVpEHeQXC,0.015000000,0.011248753,FPayment,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,64289,CkpZcXrGV3wymAnytLmb2sutw3dxazxciHHQMJxnYS5qzwFwgaTkJ,0.015000000,0.041437435,FPayment,PAYMENT
2024-01-25 01:27:00,324564,3NLDVUhdRgzN2FSr3GdD9PDytHucT6LfWTkWAke4Jtz1WFpSV6kW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,63262,CkpYn5bxZhXe6ooKoPZjsbrNrx218YotbvM8BWiUjuo6NRzRzG23B,0.015000000,0.005307057,FPayment,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,62737,CkpaLBYzd7PJ5R64re2bjiptVMDQPevdZizg5WeUkR9vqMq6NoPsm,0.015000000,0.013837450,FPayment,PAYMENT
2024-01-15 20:27:00,322071,3NLGd9MhxPzipyaa6dR5XBQKmZFJ2WoWtRyj7TqS8PpFyg4XvMnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn3pNR2omSxohe3K485zUsN9pr74AH89kxvXWPCU3XC3TMKfz26p,62474,CkpZbLH3zDwSY9VAw33GgRzHTi7A4hqJQyk6rVEwHbLA8m6qHUn5H,0.015000000,0.010671411,FPayment,PAYMENT
