Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 18:51:00,366164,3NLUjJ2ZUum3uiveGS1TwwoTxtS1TUf3Te9z3xjGbYngQzcVsfXf,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,5Ju5kiyJ731caF7dALeAtmtVe1JtRsnwhfcZDpbfNudUwBtVkjd4,0.250000000,40.385852624,,PAYMENT
2024-06-28 18:42:00,366161,3NLi3LhnLX54Ra8rEzLdqaeY5KmHaCHdxf8bW5Ys6nNogRWZiaAH,B62qnuBfZ14ATj6dvFuzYR4kCf2WkMh4sNmTdRkx9f45AQnCtZe5QXT,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,7,5JufPvgTGDwS7fthbqn5wWcYgcmVpzg7F3UhuBKC47SMMoH7VWcZ,0.010100000,40.635852624,,PAYMENT
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,5Ju4tfzrGr7A7rBcvcU1DXdcvbabXAjJknbAn5ToV1MDA3koe4JP,0.250000000,8088.295959776,,PAYMENT
2024-06-06 20:48:00,360113,3NKwLJsxc7pNaMZnYBwMccnN74c2NMnY77aZuHng7EM2HTnZUKis,B62qnuBfZ14ATj6dvFuzYR4kCf2WkMh4sNmTdRkx9f45AQnCtZe5QXT,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,6,5JuJ1LnJh69qbyz8NQyE1hKDSX2d22H7ghHMJbqZzzMDEMG2dZzF,0.200100000,8088.545959776,,PAYMENT
2024-06-01 06:42:00,358760,3NKAysZreQUU2LTTmmL25xZAQyA8vi6pKh448qt3s8DE6REyZVzo,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZN12tEUfc2M1dqHupUshfM9eAjZexsveuRdUq1cxLKaVWjedyF,0.250000000,1999.750000000,,PAYMENT
2024-06-01 06:24:00,358757,3NLg55eUbqWs3pSeAMBkb4bbWixmtqciNABU35TDL7zoNnWxDSEX,B62qnuBfZ14ATj6dvFuzYR4kCf2WkMh4sNmTdRkx9f45AQnCtZe5QXT,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,5,CkpZ2Mw1x8jZQJ7BDVEuNi7rJq1233Vf7yzuh52WKF67rMB8U5nTz,0.200100000,2000.000000000,,PAYMENT
2024-05-31 18:00:00,358622,3NLq7kuoe3eVBKhddPhzP6XXjqiG4ScDYAmiTDvguThhVCz5g2JT,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZuMWDKE5AAF75pHCmUzVx3a1jmgt3KzwYP6Jo7fbBaRvMhUTsc,0.250000000,1499.750000000,,PAYMENT
2024-05-31 17:51:00,358619,3NLFyjhk7VhxDbiRSJHGTaiaAJW3NFia9gLvKBguELk3Wss8bdLx,B62qnuBfZ14ATj6dvFuzYR4kCf2WkMh4sNmTdRkx9f45AQnCtZe5QXT,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,4,CkpYZzdMnuPGkPTDyvH2HbYwETdf6pXURWXFRrWL5g7YKaRvXxXdg,0.200100000,1500.000000000,,PAYMENT
2024-05-27 19:33:00,357577,3NKJadpftPRfhSee4onbUEE5zeMSzhkphV1YvSvDMwdVp52GxNLz,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpaDqgP9YmU9PB1wxqzr86PSTMsSMw3g2JURMJZFGQ4nmy51Vznu,0.250000000,1059.750000000,,PAYMENT
2024-05-27 19:12:00,357574,3NLPvV8Cr492wJULjNKCAbzMS2fLe6MfdHZFsFcy2jveCLN4BTko,B62qnuBfZ14ATj6dvFuzYR4kCf2WkMh4sNmTdRkx9f45AQnCtZe5QXT,B62qjUjVEWJiU5uejsLigGeQZWavD4dB6g5V9QNZLypfYH5P98HTWaL,3,CkpYZTU72BGwNfBZGzuFq6vg17LC2P56rxjHDEykZJrMuLUuLcVKe,0.200100000,1060.000000000,,PAYMENT
