Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,12673,CkpZB4exzTw89dP2e7tRMVtZom9feeZ1vCFY1JoPpN4TPX3E1CQ91,0.001000000,32.074710770,TowerStake payout epoch 76,PAYMENT
2024-05-03 20:06:00,351034,3NLSEPjL2nR1FJqgwW3oHCNqgxT67UVCwbw8N6NVHGHAG3RMAeTh,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,2,CkpYoNXrYonsJoYYk4Nmhos1DGjDsyq28BStA1RQZSGBSc69Fs9sT,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,12568,CkpYSUS7d89kExjaWebHBG1xVnLX9fc8LUtL5iQHFjQk77yvDeWUU,0.001000000,14.807261457,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,12326,CkpaEJLa6boBAcT4rxjpegsKCaGcZ8BNe1KJ8Ja7hc7wvnb9yGfLV,0.001000000,29.318173448,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,12062,CkpZmCXdz5tPJLXj8pRsghLrvesscBnFqW38JjftQ458syq5iS84q,0.001000000,14.724970461,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,11817,CkpYRmEijq3GLP8qNU414mj9Kkw4WYD57EuRiXPU4ZhDsC1eG8XML,0.001000000,11.037255376,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,11577,CkpZc4tJpKKTXvsEXa29YaFuShB69mKNp889EgPNWKgxrKMaSA77H,0.001000000,16.256801503,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,11175,CkpaKc5HuL7UapnHbeA7EPdYynxrSjpRM4N3QQPXdEHe9L35ryqze,0.001000000,32.062242543,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,10935,CkpYzYnJ7HCp9j5GAkRg2BjEBU6w8AnsFPRQH5EPabKdm2NvPb2Sg,0.001000000,20.307523317,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,10715,CkpYRkWpUHfg465ZrYyQTwVyVdEdrANH811do5WzwDJ5wXnYB3UPu,0.001000000,26.581825351,TowerStake payout epoch 68,PAYMENT
