Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,565619,CkpYV6z86nBFb521qD6oWH8PKCLmikYTjuveWT15E5xFj797jErkU,0.005000000,0.124221188,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,551820,Ckpa3jwyLnU2NVrQM21wLiJbFUSUNwBWPgMMmquXP8R4uehA6rDFH,0.005000000,0.101947389,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,538100,CkpZBDywWdbjYqjHR5PCaa1L6KvmbYcTevhdNi3YiNBmaBoq4QkLX,0.005000000,0.136047818,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,520203,CkpYsTeXHX6KJV5JvMXEEpPwoaUiWzNdwjmPKUKYPJK8tbe71H3nt,0.005000000,0.118641724,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,506510,CkpZ2LJSG1PnhLfD2yaD4Wq91EAN2FD5A5z7C2SwTDsHuuyqbeKRo,0.005000000,0.106870559,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,493027,Ckpa1xyF1CF7uuboEMkTPYqjRnn5ccFAbTsqrWhvKiUwD3sJkQY99,0.005000000,0.108945411,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,479593,CkpZLvi3UYHFDbS7pgjruKeLD4LgJYqEws7YmsofR9CnjurnhJWeA,0.005000000,0.108694318,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,466665,CkpYioSV3AaUgf1Tz1caEHgwbndBq7p91q1ydKwhvtPwsR83WR9oj,0.005000000,0.112562899,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,453685,CkpZ7YSBo9VrMdVyXStXFXUuyu4UvLzX8dcQSYSVrXmMchmtDtxm1,0.005000000,0.107363377,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,441025,CkpYyiQdTQjo4MqmxKcrTm3LFS8JmmUAqXeh6jbhHYX9QH7o3z6A3,0.005000000,0.121637891,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,428596,Ckpa7YyNuwWYpA4oCNZ15gXKuZxRkHS93sM3pGchjuAhkvUSyUawr,0.005000000,0.101700876,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,416779,CkpZpf2WfUMkHCTSexhXRUVtLZQAxBD4mP21qwTTxfo2rPriDyERP,0.005000000,0.121967640,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,405024,CkpYiq5KyeKjfy8ChzHJKNCdxxfLbc7HnXQDTdn5NLyfbgaSruAUZ,0.005000000,0.115114066,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,393491,CkpYw54yAoL8qVRLmbRGCXBYzBkZDMKsuaXWovR2zCD7ztZyrCSYP,0.005000000,0.108769492,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TwCtnn4fnaAXza4Cnanuacf6vmKZKvPGEJSrjJc9FHuFs4HU,381839,CkpZHSVssKUyrqjWWnUcroS4fqJdnTxP7TtyJD9BVqBhmzcpAXPUi,0.005000000,0.107271855,MinaExplorer Payout 290 #317105,PAYMENT
