Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 13:39:00,337362,3NLRnTrtj52gSHr53CzVtLYaT5PnqVxqMZw7eiJ35knxyNhuqMe8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,29133,CkpYgLnsDhLNWP5ab3T8zQHUTYdqyTbJYLo42MrLejcAYacco1Msa,0.081317222,710.523549960,,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,9,CkpZzS9BvNZDRek8Edr8cys7fu8gbkHEZUXEKxCLUa2Wy5M5A1Nxg,0.010100000,700.000000000,,PAYMENT
2024-03-06 15:45:00,335613,3NKT5mbxiXfVp926iYRzi6DfN76GH4gcJwUx66iPnnW6R4ooErov,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,28796,CkpZrHUstVY1Hze25GoUvdodkzLbRBaK4anz2Wpv5pHqw6VjF9jZQ,0.050000000,768.693380000,,PAYMENT
2023-12-30 20:06:00,317904,3NLtqcj2zXyLtCgDq8yuD55ufQdKg9vSXYYW26hpF5mUKjNxBXQ4,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,8,CkpYex15XSRtXokqJQU9AKJUuYzhPZrPFcEsVq6vJVs7oWSCESH31,0.200100000,950.000000000,,PAYMENT
2023-12-29 21:51:00,317651,3NLEzeAJf8Ebvw3rs85drzT3CJ18JsA3dG4x2QE2dSKE9knoKGM1,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,7,CkpZb36zfsq6uj8Z3VcdStPqV8BSS4PSfaCMd2WaWDw4U5C6vspxq,0.010100000,1200.000000000,,PAYMENT
2023-12-26 18:15:00,316899,3NKNusU3WpT8azByDzHHM4zT9YMnB8smAufLWeo3ioWnauYYSvUs,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,6,CkpZqq9R947kXF8BsWVxWJ4auFABVkcULfRz4c9vLoDKoTfG9Uu4x,0.200100000,540.000000000,,PAYMENT
2023-12-26 09:24:00,316793,3NKEjknQDSrZkkCo16ubt4dBHjeS1DWYatyYtFYtrPrxLb6AC9pZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,26481,CkpYd8GojomGZxVV4aTHQwWE6DbmL2oGQhVd2Ew3WWt63og3f3kdB,0.050000000,546.317570000,,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,26416,CkpYpp1w2jf5LY6348pcoc5ABZFxHMWKfnw9i6hVfg4wCi1We1saK,0.050000000,1272.581690000,,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,5,CkpZF4UEkFVErJZ15cuouUng8LHEXa9DHEajcLnzkY5GTrqB1WWkg,0.200100000,1238.000000000,,PAYMENT
2023-12-09 23:45:00,312504,3NKLSk4xBKjRSjM39UVzV41B3GPNSvuR8wBvrqY8CZSz1ZG6DqkZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,25977,CkpZUiVq1PRRLXtbeGBn1foxDd7qkjoiZXnxhCbjTfPkjsU4kfRas,0.050000000,1334.829020000,,PAYMENT
