Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,560939,CkpZCqiFEhMsLT7gr1YJUKTapcwiNHfZjS893ZPNoGgw3PMA6nc9d,0.005000000,0.110310211,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,555778,CkpZasAXSvVptqHNA1qejMNVyJedMFpi12tbHfYKncevXBEiatsVs,0.005000000,0.218840152,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,546735,CkpZLeLXmniYcLfGneKXg2yEVBTWtgTYPjNaf6Vnr9XjZy1iZwY2J,0.005000000,0.209821546,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,537645,CkpZEspanf9aueGGw1EFN6FrpZWRuL6esVBsrhJGeUTbrLZJ4AQgX,0.005000000,0.189737716,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,528680,CkpaKzdX57tbBmpxUcJkf6mMvZh36mkaj3PwHp8G6UET5fEN6JsX8,0.005000000,0.212717665,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,519619,CkpaAGHkV388B8Grrd3vYbiXvQPR6aa7PgXNpBENpB5D58eseTUuC,0.005000000,0.221511537,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,511028,CkpaFiZm36MSU3PRL8ZBL5frUZh5psh1drRNNnLME5ADoXotbEpGs,0.005000000,0.128886522,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,506519,CkpaETDkn7H7pHchKkw8BD4LtVwGewRvbGhRxTBKwEzH5Diem5k1g,0.005000000,0.106253874,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,502034,CkpZHQFXux71GzKSUrzr8d5FF9No2tb7ByiH8vuqyz9gy4YSgZ2yN,0.005000000,0.106827368,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,497457,CkpZfeBK27UTWSx3gWGcgXfELh16xA166qeuBjqApAVLYtztnaJq5,0.005000000,0.102818172,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,492466,CkpaCKZcsgMv1fVaG38fZLShDuoPKUQHZUhHrAQQgRPKezpNohwu4,0.005000000,0.206827627,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,484170,CkpZGNe4D2Muyfc2NSeCnEzzg6iBEFhvALREAG4R1Zkx1R73g2phA,0.005000000,0.115404943,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,479690,CkpYgZwMU9xfNAtQTvkywBgREnnp7sSxCGBmZqXYZUjhbSDSB9phP,0.005000000,0.102670438,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,475319,CkpZ83pfreEBGgbCFkf8ttFG8M1RGgwx5Sdi3hwKJJwDmwdgruwDA,0.005000000,0.116801859,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,470991,CkpYhqTb9NHpGYXyg2saDwkfV67unqkznYq7bA6WzWV4FxrGsSoMR,0.005000000,0.101484244,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,465973,CkpZDzd4KRoRX8oAeUvHdii1MgpBvjAv8H6yHXoRTrgQv4PVqY9F9,0.005000000,0.225952343,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,457420,CkpYph83FC1j4CEiU5VymwHj6fHi8rRZUfdmW4eQ6CV9jzSBQAkuV,0.005000000,0.196149050,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdentp9gfVsthMwENftkge8ej5hcrht3Uw9XfkccUxjY6kHikR8,448950,CkpYrqaWcbfz74b8dw52MPooNJZfy348w93Mdfx9cWhgySyrbfgas,0.005000000,0.230237746,MinaExplorer Payout 307 #332974,PAYMENT
