Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,107460,CkpZJ4MdtqFaFjPjeiPUaXuwDnbYqX6gJmJE2CBAiuhJqTBcmRA7h,0.001000000,1.866692029,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,104533,Ckpa6KqakbaPZDnMXLivemWdXXzSw96vcpsVNsqMnHR9Kec9uCpRT,0.001000000,1.671652048,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,102791,CkpZQoPGP8ADAK4wC9dAHeQ5SJNqzbRJfTZSzyZyq3NY77ZNXiMLG,0.001000000,0.094284113,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,B62qjRtaUYVvW7XANmUD4uvjJ2JhooVmrhyG6NiiPCg66g8XJAaPNHi,2,CkpZz9tRF6C9tNx7T6sWbn7ccGTAZpZoERSfAodtnYhx9g82tP7a9,0.200100000,261.065277140,,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,100560,CkpZF2nSQu59ZUhyV9TKAdBEieBQE2nL2NvaBPNrBWo6nnkn2pWCY,0.001000000,0.070740726,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 13:18:00,318948,3NLoCKk9HjM6J8ddAECc6HffzXipYBH5LESH8SNV3Z1gjJ9GP9d5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,33893,CkpYZe8HFTxJBzwq6RtdbTREsxCo1D1TL7BuuooxjBm1MDNgqag7Z,0.300000000,248.907564900,,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,98312,CkpZDfckSgvYzGsZcuW29bEGfC2BN4GBXuhEfNL5FQGuisHgRXDov,0.001000000,0.085360610,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,96060,CkpYtiDULYCHekhuKBDv8bqrTPTpgtSRR7ZzefqPYGdrujNcm4jq1,0.001000000,0.069318365,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,93818,CkpYQk1ay43BpanXSJ1aapHgPm3dfmqZ7jdaJ96WvsHJUbdMitACs,0.001000000,0.079976839,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,91610,CkpZCmNytp5YuQPJoZquRV2oAdRJQvRQofAHT4gV8RZd6HQyLS99f,0.001000000,0.085422949,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:42:00,300022,3NLv3rrZPvg7hxmeqTc37RNJ9VJGZDzVPFod8R7WWciACaEYaAsH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,89319,CkpZknRuCyHArMPSGdHTqJbK7LvDnSFknyAJ8pA8wfqwj7LNrLE7p,0.001000000,0.071945376,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,87030,CkpZG8Vsf3hVZrSY1sEhxp8yZSGgLBcg3YVAuzGFTMrp8qQ5o9h2R,0.001000000,0.075623010,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,84752,CkpZaeFL8Co2hkWhWCX1wnndrBkuoUsaycjWdEQHeABrTw246YSxf,0.001000000,0.097740307,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:45:00,286726,3NLjUTD6iADcfK9pJH1iCHSYjszWpnsGC4FFuytLBa6rt8ZjbtTv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,82505,CkpZi9joG5HrKBVHEHMdzGvNL3JPBGJT1x3Qehz5HSbSHjvpjJrZx,0.001000000,0.084189941,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,80274,CkpYgAHJhQZ3fPQx3hsUdYFwW8hxPVyFjPVDAWtqr2zfb5HYWzN2k,0.001000000,0.091688108,Piconbello epoch59 2%fee payout,PAYMENT
