Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-16 09:06:00,41470,3NK4132By37Ry8oZkiFzWvtmhgSy69QXPmUJa1LJukRTEKvhUCxB,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,B62qn9cb62wqR3d6KAit6pP8pSLzwJNBz1iLZHDgQSQ68HQAniNoih6,8,Ckpa2e18HCEFRw2xLC4Y7XY31tfQmoqYzeELDbu9StMq7yR1MXiu7,0.100100000,124.160000000,,PAYMENT
2021-07-15 12:51:00,41196,3NK31BFqLLWn7F5LukQc85exJqVmPyHroQZc8urVr5FmTk53mpDB,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,B62qkn8sn2JctUGckx59bRG1Cz8iuiexDzqeczpDJ6R27ddXBZkibg3,7,CkpaHfsJUr1q5FZo6JHKxdsvYg8Ku4zxgnP3VfnNTFVq1VbH5rer5,0.100100000,236.160000000,,PAYMENT
2021-07-14 22:24:00,41004,3NKDJXEiGi4VM7GQmtVYuxNwyhDPcL9T9oiUeyCCey8xacVUQNEd,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,B62qjvaZJGDkpa453Vvzec4sefH9wT5YJhz6aLqtNfx5jUpUygwHgZn,6,CkpZSxUpiAswtUwbuuC4DRcbEcKXJpbsweWYS4mFWrMgeXYYB3fqV,0.100100000,108.630000000,,PAYMENT
2021-07-14 20:30:00,40975,3NLAcQ8qsPoyWfpSToCyvDUXKLsB9i2akysDSKV2hXn5AX7GDSzb,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,B62qpX2ReyVaUFGMTAcFHUeJonrztXfQomJCqwFtyXm4GNtfzXn39ZF,5,CkpYkiJXV2b4NmLd53movH1wUtWe2oJg5kk1inm327qA71Tj2J7GC,0.100100000,236.160000000,,PAYMENT
2021-07-13 12:36:00,40550,3NKp7hXMbsTkoVZXpkWaCeymr68nZJqbeEGtGF6tFgGhUbHsxVWV,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,B62qkXKHaAm9iPnTipGc5cd7RrtRqZTwrRjYK5NFTWTJu5nf15Jwpcb,4,Ckpa8fNFi6z7wbEJHQzzXnkJ7KijuHQaYPEm56ohxbiwLrdSz9xCF,0.100100000,236.160000000,,PAYMENT
2021-07-11 20:45:00,39997,3NLKcwXe7JW5emigG5mziiU2Ck67pxjFJTozMuQAw2vH3W2kwNzC,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,B62qqCgb8JxqxHpEyC5RwE2W7RFn59EpDfYJSukTKmgiXXTAsKkpjdt,3,CkpZwu6mntZokFjTYfnZYjR4JNz3SiShpv2xcu9Ld67RMcCoejdRT,0.100100000,472.400000000,,PAYMENT
2021-07-11 19:06:00,39968,3NLNjFBfp79UE7NJU3rFrDJ5cVLpung8w4x8cSZn1hHoS9BDAdaB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,7474,CkpYXfabYYhVDMK8ebq61rg6nAd2aSpyMxfaVSGV3yGyiD8QGtGre,0.020000000,1413.809998674,,PAYMENT
2021-06-15 05:57:00,30822,3NLESncHvn5SMxg3yes14UsZQVvwkRTsTmzxdLEu3q8DfPaioW5a,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,B62qopiaRfuRDxGnenGZFHfeAfSsQEaVnYZB6fetdRY3S4XgaiNn3Lm,2,CkpYTfHUdFd1PjiQMAsSeaF3XSGGw1nMyDynmNGZ6Wx1vmWH6fBDe,0.100100000,232.330000000,,PAYMENT
2021-06-14 15:39:00,30611,3NLyc6REGQuJ6Q8BLdk52YY5JnQDzVyhwPdyWqaxDybz6qHfNVEX,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,B62qqkk5Eq3SjBycyszC3woz9axHoE4hhaSMhw5MpDjyQDXqXTEDv8y,1,CkpZV1reFM8gzz654VyB8zLTiaLsUuG3VDuguV6zsRR9kC4YFk7N4,0.100100000,106.870000000,,PAYMENT
2021-06-14 10:15:00,30533,3NKcSEgYyGHEccjyMVJZqyMVfeYF5ctNGLfbm5KtVKLchTq8153p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,3792,CkpZ8PZfSCxdmNuwpGn8Sdv6VhWvqLBWxpefAkMfTWkRxvuRnwCJx,0.020000000,340.000000000,,PAYMENT
2021-06-13 15:09:00,30258,3NKtmhLMo4tPAtwA9wQUvkSrWt9PvKpGUbVvYxNHiBPFx9bpUb2M,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,B62qrJ78udnDmtdMUCb4fueDHw8wddtpxf6uSFD3bM9fnDi7gzH3ToL,0,CkpYgBCagu2mvt5QyEvuzgB6TB97nTdmMMTr266LE8KPPKzvfMQbU,0.100100000,225.900000000,,PAYMENT
2021-06-12 22:30:00,30017,3NLBufsoo8GUiHPKKkS8bcgSCqYtLCbmYudb99taqHKHReFN2Pf6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,3541,CkpYRUt2SBq9MCUDDEUHHmzaRp6M5uYbhTU1MiZWGqF1G7fbMCL3f,0.020000000,222.050000000,,PAYMENT
2021-06-12 13:42:00,29892,3NKqcZedqg3bUj7Fxa4fxnwUaucSvbnJsdh5eo81Fjp8bLWbx5wy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKqbSTdnDeKuSFsb5SactrwuT2jGo8j4ubPFcSSAf7fWDbeqbZS,3476,CkpZdw1zc7xfoBFLpkhkYRQUCvgeo8KwWyFHqL4a8PWrM82ax9kL3,0.020000000,5.000000000,,PAYMENT
