Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 18:39:00,202049,3NLAeuQ5AbtPGf7inBEwPQVXLkQN1EkmvmWB3SxJqdBcxJSJTjwf,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,B62qizRUmupLtmNsd8hFgWLDarE1kCkcL88mMpXq9RznSEh7QqgwsKB,4,CkpaF2Lh3vWJHmttXTRZGKnoKfaGJGCUkz2iPath5hnjWfas2b2xQ,0.001100000,0.159909675,,PAYMENT
2022-11-28 04:30:00,201863,3NKkJrVxVANZQTBhMDJM16x45NthhYshLSH2mhPG2iL4GumXZy3u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,384142,CkpaA995oy3ysFwT6wYLKvVh8PNvqTFUx6V79tUybwomToG8U5R61,0.006200000,0.161009675,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 16:57:00,198537,3NLgg98a9QUGu2PU3J1q9quEobSR681p4gDC8Fqty9RmBGwcbX4P,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,B62qizRUmupLtmNsd8hFgWLDarE1kCkcL88mMpXq9RznSEh7QqgwsKB,3,CkpaJpevpM3hJM6B6ru4DzGLtaWZxatKbLuTucifbUU7AdzXu5Gfj,0.001100000,0.287309508,,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,373923,CkpZr8M6c9qximp31fYP8anSbWUMy839jGWNQwAWqmCyMx9fzR6yT,0.005000000,0.137956269,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 00:57:00,195204,3NLhnE3kaDWBp7RRyEp8oAzmrCgt677hPEsxBh9fuDEJ9NT49YtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,364046,CkpYuHeD24EtUrK4kvNrTEnMugKGhTz6dHMewngKFSFRxmXHvcWxe,0.005000000,0.150453239,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-05 12:06:00,194719,3NLKhh49FwkYwshQuQg4DbNGT9rKoPqKqsmLdMp8UL7VP3ubzTkK,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,B62qizRUmupLtmNsd8hFgWLDarE1kCkcL88mMpXq9RznSEh7QqgwsKB,2,CkpYu1Q9rkT3jq7xZWhw3RoCm4YSvRD1XyJY2VXUQKw3w8hRcUECe,0.010100000,25.637016260,,PAYMENT
2022-10-26 22:51:00,191657,3NLNoCuNd1hNgk5pNq8VHZo9bJY4qYorTJ3yXQhJGzq6ATgcWcrt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,354046,CkpZUu6i1T2omVfcY694evvonq1P2RNyzrt5BfpTQpyDEAuMQiqGc,0.005000000,0.132139694,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,344296,CkpYnduEd5SGPfTLN3sTsqdtD9fGT9RSwqxzVrNNTA6uCqRo1CMW3,0.005000000,0.133003052,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:33:00,184901,3NLTcDtKZr3K1soWha3enpMFHPjKV3ZLbAy66XGpUq9g3PJtFUNP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,334182,CkpYqZYRLaLNT1VFzdHh1gM6cEVBXaQ4kQHRX5sgXESma2a5es1SE,0.005000000,0.133576409,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 21:39:00,181633,3NLRqm1mN6m1t6772TsrXLUnRhnJmhka2srz13RxTAqsuWrguJDP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQLDEunyy261rC6rvU3mANthWnxaWQNDbwzKwXogGfecF1bjdjB,324405,CkpZoNCgE7skcSKmd6g6pae3jTvKqcfG5BnLFgosJHP44zpKihStu,0.005000000,0.100038972,MinaExplorer Payout 159 #181494,PAYMENT
