Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 20:03:00,48024,3NKbj7EyxfvGp6JAb93XbDgs1d9CR8Gwr3j82ajYJbbfDTuePFoL,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa3QraXfaViXNp64N4zZCk7e9zAjCtp15NsFe2FmW7KVodiSy5j,0.020000000,4151.980000000,memo,PAYMENT
2021-08-04 16:27:00,47972,3NLct9dMyDh5HFeuCYBfsnX98xTg2iJzjuerR6D1yAeRZRdCjtSK,B62qns37CL9PSbZhaDSPyBUsMhcfC2AEMrMn5kTueGd9mpKiibjvHNY,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,2,CkpYTpM6Zczmpt1ZeED17XeCjEr6BAmJfGfDRCuzzQqE9xWp52aFY,0.010100000,4137.000000000,,PAYMENT
2021-08-04 15:21:00,47954,3NKqnZb2fUGDvgWhHQhoU9owq5D4J8uJFvYS9xP2GiGH7TdyWU7b,B62qns37CL9PSbZhaDSPyBUsMhcfC2AEMrMn5kTueGd9mpKiibjvHNY,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,1,CkpYsnpLYYTYiBvcDXdCDe5fRTbEWGMZEQhYaoK36QVEQ3mMLVgfA,0.100100000,15.000000000,,PAYMENT
2021-07-31 22:03:00,46722,3NKKaoSssWxG3XNzgiom8znVT3kN8iAohv3BN5SDQy2SVh3nDte2,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYnJCfbLRiDoR11LCSavHwpiwVA6Cxv5eRVLPLVXMBJsmKcLQ6B,0.020000000,762.491101871,memo,PAYMENT
2021-07-31 21:30:00,46713,3NKRHKCDYxFLFnxg2sEMYAcgvtjxC5MrevZ3wmeME5NzTDAg9Mgn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,9212,CkpYa25BxQvDg55hWjXccfTHzxz3ZZiNUeEzNSBBQ5ZnTHye7DjGb,0.020000000,14.770545696,,PAYMENT
2021-07-31 21:15:00,46711,3NK5TE932HFR8GB3m2SahzZLoTK3Z4fyxRdFNacdBAwpYkStp1hy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,9211,Ckpa4wLfFjsY18gukbiWniLN6a411pRSVqoxQ7abPhKXMnwCE3Km7,0.020000000,28.456975000,,PAYMENT
2021-07-31 21:03:00,46708,3NKpiCheFTyzoMg3JertK1SF22LwRrJa8pCsojwSGMB55ydRDcFg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,9209,CkpYgSHRmPbEHc6hSkNr2s1dmeU8cazgQc9tJx4fT4DDxza8ssiQT,0.020000000,56.803893000,,PAYMENT
2021-07-31 20:54:00,46705,3NKvUw1XkHQBANdLzwjPiYpxTY9VsPspaTAcDbeKcNo99a236hmE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,9207,CkpZZ6v84rRzw53KGyGzBgWuxqxzuUEd8tLp5TyD9xjmJbDEBzYDi,0.020000000,53.249341174,,PAYMENT
2021-07-31 20:42:00,46701,3NLX75pVL95FgBE4cUuBrCwitw85EgSWpxCSB8Zu8SzEvcU3NvDL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,9206,Ckpa9ptSVyvXGq7E7MESbFXT6ZY3Am3UC19RSwW8XDDupAu8y53g3,0.020000000,356.096499000,,PAYMENT
2021-07-31 20:24:00,46697,3NLYpsdkpVquw5fZiAWnppBXz35UzPrfph59HDLMUTaghxRfD5PA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,9204,CkpZTF627hrJWFJ5C2cwcbgBhyS2nUozpKJyRvWyutieYjA2oe4UM,0.020000000,253.133848000,,PAYMENT
2021-06-02 13:12:00,26483,3NKvVLeXrtdSVUCmnRfJAjRaZZDhfBtXMoJUawc3tjkRa5FZKxgX,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZvfW4DxPPFUmY7kkdaCm9aUEms47vqcFxUcn5sWANXtWqnyMdp,0.020000000,4110.702282599,memo,PAYMENT
2021-06-02 08:36:00,26432,3NLHCk4AGE6U9QVtLQLUEKCydENizosvDJwer5tAUR7thr4UrhJM,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,897,CkpaCyZ3FBR8hSRwCkCRmNzYkFturShmikYiDkem4xcdGtbvGpS28,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qofWFZdVzqSie43sN13igFkTWt6rumcs3GUSyX9CeQzpJjpxzdrP,892,CkpZmus2h6kh5H47TbXiUvDn1f33UuE7LTEtHJNZJXnRRC3jTjw8Q,0.020000000,2055.861141300,,PAYMENT
