Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,3511,CkpYyDaGPiDd9d5htDVgiBRALW85BbvoQzaigkF6p6BpQa8ou8ZR1,0.020000000,0.017047299,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,3398,CkpYX16SK5ur19LEYvbiQTRVAJgdfdj34LRcoiYCeC3oTXWXKLjC6,0.020000000,0.024565194,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,3282,CkpZ3UX4oi9zQReWzqwVLsvrKNgxyZnvv2nTA8RKDzFfvCY9Jpu2D,0.020000000,0.017632148,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,3164,CkpYSotkShcvddSusviTU7npZM7LyAqMrLWGkTL5y1tgBtsr8HGiP,0.020000000,0.017470986,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,3048,CkpYdwziuWe955xtUdLieNRHiAStaVp4oocBayv7zg5XbkXhDsux8,0.020000000,0.015940495,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,2940,CkpZx7US7dxPgQdSA7bgYVReXVBiypooH6CYeWH4j3TGcgZgZL4E9,0.020000000,0.006425773,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,2808,CkpaGYyoVRhxEbXaEzpomyRP1X3xkmzRpMnRDHUbKjYydFaCBJTut,0.020000000,0.790507337,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,2712,CkpZnvZ46hFewdRNixYxkqyvGydcGin1HVjWvXsYhMRkcCevgyPdw,0.020000000,1.089977607,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,2623,CkpYcNCBNQXgYMKdp25kXPbqC3FAwcaAHE9JvyDG7EKZVMjpgBuC3,0.020000000,0.417224117,payout from ZKV kobigurk#4945,PAYMENT
2024-01-25 21:33:00,324756,3NLZgniRXKycPDLW1Q3whBDfbhYcuk7AkmEBvB9nKCLYaYeihjm4,B62qmDaTSzyP8bf5eTcMQFu5WDDT8nS4jLtNSpTS1CgQaMDqvs9jTr8,B62qo4oJ7k72zACE9cdRRgpyG24y7HXfnKLQasL3ZCdp4QYsWU3znX9,1,Ckpa3GTgRq4sDFu797MkLYZsLk42hjNbMGUVsQab2GkM881K8vDSA,0.200100000,112.500000000,,PAYMENT
