Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,561558,CkpYUhyigyxjD2pYxa13PW6qcXfv5k1yA3zdKDjH9HGouorrXs6x1,0.001000000,15.182097782,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,543191,CkpZ2537tNEwQrYBPR9Qz9gMvukD7WSKQc6Tde2DTHCYJRxwxYQfb,0.001000000,15.690000784,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,525954,CkpYhoYrrU1AivxgA8LdxyYjANMiKhyupfTKHQAC56S3AykSNrkUx,0.001000000,15.094692685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,508399,CkpYkXc5pMgs46okDo3gaYPxut8rgBJZuoqngXsueSWBYpY3bQsYp,0.001000000,14.144320288,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,491356,CkpZzL1JekwWMJRo4gN8cp7bAJHP7d2gcW9dvnU3A5zbXcJD1CPtM,0.001000000,16.494464053,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,475548,Ckpa68R75ipyBAJoWx7oTegzyLF52b6Vv5D9ceJVsabuLmcmfMPKs,0.001000000,16.766641824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:15:00,332538,3NKm2gtfvcaW3rvZ5xkV3yt4VgV7KM9akvMvBEevwGN2uM9K7g3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,460208,CkpZqxV11b6FCDXK9r7Ao3kZAZicFZVhqjAm5w96VViBcX1PHjkxm,0.001000000,15.151504641,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,446419,CkpYgrHm44WJndJfaHo1gEHAxuBdY3sxmQcgbQHroShp6vC7orGYe,0.001000000,13.949408908,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,433355,Ckpa9S9enb3apQbnd6JfrbG9TtDY8oFkLBCR8aQqUpRxnVQQgBHiv,0.001000000,15.640662943,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGk5GG1SNNV27v7ShugFhFVZzu3yLw7jYpiwRafZLJgHJ1EVNnf,420430,CkpYV97nppriFidhFSpCe4C9LUTg8Qxi2ig7bjstCtFVimoTvVMi9,0.001000000,15.657990632,payout_from_AURO_Epoch_68,PAYMENT
