Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,566064,CkpYs2tYScRK9GjBCFzSkeXbDkcisn4rca4tpUsiCYXtuzjKnc6uN,0.001000000,2.793372135,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:24:00,352038,3NL3ssykosxHTQv33sfeGMLkjfLxBhZR2GPykCEYhRyyhz2m2FaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,547663,CkpYo1cYp9Wrfr9pqyct2i3NeJprWaGq7w1Hk2Zmqk15hBmffrKuf,0.001000000,2.886821648,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,530431,Ckpa6rmvAGg6WCa33TV5BQY9RxuBuqge13SJyb772qrfBhetX3hA4,0.001000000,2.777289694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,512796,CkpZRcqVUfFA9bh4Dzs4LbmNCvfBDdK6EpynRmNd2HcAwUthSFFZh,0.001000000,2.602450579,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,495499,CkpYd1sG8ABhaUwGdscVdLps5uwkPBa6MwBkfh5rAN8nZcP9ySR3z,0.001000000,3.034908109,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,479600,CkpZD79sPTiTrq8oJ6RX9uf6AT5RxHQmjRy6bM1o87hA6m97W9xis,0.001000000,3.081879261,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,464169,CkpZJdmcx2pnPLhUP8UHFkRH5T6ykTDHZMJpctAFnyoyADGXah5Fd,0.001000000,2.781804548,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:33:00,328680,3NKwaUahfeNAwbx8J6MJqsD2pLkKvqfvx82xmtRyj2DdX18wrA7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,449588,CkpYd5EZz1HSsTNnpFyAfEuh6MSHqv6DdtLvFGWP5B6f6ruP1PSNB,0.001000000,2.940450055,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:57:00,324486,3NKDN9NriaWLgZAiA863VtTCHeDWCzNnSxaU6tbwy525JWxamNLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,436409,CkpZos6dZfhw4XX1UgcDnitcFZfX7qLcstZBjnoEjzRWxs23WCQZR,0.001000000,3.296956043,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:51:00,320625,3NKxQZJzQdSw5fc1wybq3gLqPaYoKfG4ABVamBcYPx9gteneHkux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicPjzYbGabtMnD18wVGd7HAFnvE5XwRCdvG24F3bdC3aESswfYj,423463,CkpYmj5H5YqTcRmHMKdHTd4VS1ir3b4UheEBD6Zryvdbv3nubm2SE,0.001000000,3.300610009,payout_from_AURO_Epoch_68,PAYMENT
