Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 21:03:00,305446,3NLfU2cMjnwnWfNXPSZc54esr5U1X1nyURdxUwvLoq5HW9PaJk6b,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZRmoZW59QTyLCCSzpL5VTeZfgo6yStKS2j3N8nCutZHMXbguJs,0.100000000,2177.127528347,,PAYMENT
2023-11-14 20:54:00,305444,3NL9UMAK7ooVyzNqByMTChiaYSz1nihL7YXuf8iZ7Lezm2wSNT5T,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,7,CkpYchjUQsbgFqGZwqWkoAGY6KxTSpp7xB2m8Pj3QgeDvSTZowDJy,0.200100000,2177.227528347,,PAYMENT
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYdD9hb7YrTaPG371C2xYwLVK65KG9MGxfLixDWzB3F5r92hqT9,0.100000000,1999.900000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,6,CkpYVTJ9krqP4x47tZyVc5DLupzfnF3jmEY7vpfcTkayM4TuQcyxr,0.010100000,1000.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,5,CkpZPWVd6nwnCzFXtARzdcck1kg29tE7EH286FJVVGoRJotyUpPdN,0.010100000,1000.000000000,,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYfee3rkw3tCh8mBsntKGNVAuVTYKnYJtHcfvHzoUPU82vfmBH6,0.030000000,7279.970000000,,PAYMENT
2023-08-14 10:39:00,278488,3NLpvQfX6gaPg5Q6mHVmWa2qtiKzt3AsYDcVJYzbptLMk2CCQmMk,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,4,CkpZPimMAHpgYLBLYWrV1gmCuubdPye786stFLUngGtwTwdBrx4Hh,0.010100000,7280.000000000,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ5U9SNf8UXxquQiCZys5GPEGv8YhpYtiPTPkqug1NYR63hUok1,0.030000000,2189.209333834,,PAYMENT
2023-05-01 17:27:00,247738,3NLReJ4KxTwcyDRHfGyrQTkSC9SndDPxLL7rFdnmkzEsXbRFWbXr,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,3,CkpZQk1mr8JPxQRCANRNgNexCmeDDZvwd9ajnyhkvB52zCt5tBE7a,0.200100000,2189.239333834,,PAYMENT
2023-04-30 07:27:00,247362,3NKbaAE6J9LfhnjCWMGXbJHAmBfrUXqY92ZaXssG553iPsSy2dV1,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZmNyS2MgMMVK1XMJ28nrv3NG4EidZ2xvGAWYW7mkVCWbKYiVnM,0.100000000,1999.900000000,,PAYMENT
