Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 00:51:00,319596,3NKdTcANGqSgm7czc8atJu8VvJwZUdQXBnwrCw4AYV6Sz8iUDuNn,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpZcVC9r9ARUimFyV6UxG6NGV6YcYagmfYpg157zYUaJ3AG6LW7g,0.100000000,999.900000000,,PAYMENT
2024-01-05 23:27:00,319578,3NKmw1BzRq6zvByfKYqWvPiXtkddMosjKiNaFGSx6RV3JcegFdcL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,11413,CkpZxZTCEBfx3qqvf3e7M8wA2suCyTWwRe3P4sbYVTyEASjFM8KBs,0.100000000,1000.000000000,,PAYMENT
2023-11-15 13:27:00,305629,3NKpwDvJ1i9wXHP95YMfkiBYyKzHbQP8xWqnV7GtsUco1YFsxJxb,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpYuifyYiuKGkHYRGVsjQwuzfbxVx5rtaJuTqpcxWTLU6JQhZ2dD,0.100000000,499.900000000,,PAYMENT
2023-11-15 12:12:00,305614,3NL1ooYFp94fAJrwhUPZ4RqmNqxJkuQpcrQj8uHzEwa1FusPZheU,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,269,CkpZfRHqAmCEiAP8qWHghxtFTZwSBnjLqpmtwpcbW4GBVThGqwXfr,0.200100000,500.000000000,,PAYMENT
2023-09-18 12:03:00,288668,3NLT3LN681MQaTrJc2GqHPMKcHdiVGQDUt4VexnF7BYGqyzu3b4s,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZhJe3BUeaEabMfG4kTuvLC2jTZmNtBKKoN3BhhgG6gbDRUodVZ,0.030000000,499.970000000,,PAYMENT
2023-09-18 10:48:00,288653,3NKxJeJ3mAH4N8izUwy86KMVaZTgt4P7JF14c4A1K11Crpsk2xnJ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,267,CkpYxXjvDvewRUbQKpifUtbt3TTezLwUHdH2m491ZWq6xsGyWGAcN,0.200100000,500.000000000,,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpZQw16iHTqwPJ2Knrd8jtaTYS2hzuMHbMBzCY4KG7efSmHSJEbd,0.020000000,409.980000000,,PAYMENT
2023-07-27 18:30:00,273304,3NK6h7hGtYeRQxokcFowXH1SWGKsxxYj2JEzwXKSsRugtizRWEnZ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,264,CkpZVjysSs5GBgKU4xFmfFwBbzCYrwBy5aohNe1XfYQRA3WXxV1mT,0.200100000,410.000000000,,PAYMENT
2023-07-12 18:03:00,268812,3NKx7sg9GMGWYF32eBQYyXBeuJAUwqFKT4xebN4vvFPMhh9U2B1k,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZ1JLCo1HEEtaDn8ExNwU2UVofKBAyrfMQZmGfZvDLViMAq1htt,0.006500000,599.993500000,,PAYMENT
2023-07-12 16:24:00,268792,3NKZB9njuHPyRr37cbBkoePAGU4vU6NpipyGZ4c66H3KHJe7noqF,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,261,CkpZipmuwcukzJFHzodvAswgqpVjqBcGi5SbRnPcRHSvUFSyVkWmi,0.200100000,600.000000000,,PAYMENT
