Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 05:18:00,318572,3NLUoFsFDkbZBxeZvQvkHY9WszVmAmYd5DkERouZnQYu6aVsDXK8,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,9,CkpYc1NUcu1Td19oRwk4zPGaKhMNJ7ERTS1wMaBaL8DxiucZt7hrs,0.501000000,15.000000000,,PAYMENT
2024-01-01 22:39:00,318484,3NKkD2m7tjACYT4B5UbHWaG6nyibSK9crLBEkVs1vetqhs4ZyQWa,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,8,Ckpa1Rqj2YFUU5Z6UJmgzCYwgNdE9J2izMQfpQqN1QhQFCRwkZY1s,0.201000000,25.000000000,,PAYMENT
2024-01-01 18:39:00,318438,3NLJfBdHeAaZb6j7BSSNQu3J6hKaoZeBA8UedDiscMteXv2hY3W9,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,7,CkpaKDxNKLVPFVTHQQsnytAUkBi4d572W6mwMSgjeE2SDpLAssU4n,0.501000000,30.000000000,,PAYMENT
2023-12-31 09:21:00,318059,3NKNwbLGiTLeT7cByqcaitpRfJgrn67vpi9eL39cyxfBqgGft8PW,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,6,CkpZ2YsE2X8BDJxrus7GGZkZTyEQfPhh9ijM6PwcqUZCnkQ9xQDAz,0.501000000,70.000000000,,PAYMENT
2023-12-25 08:24:00,316525,3NLK5c3XJvs33yvxiWTtMbkqTkqy9bbuJrf4qdchbgo2HzrdPET7,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,5,CkpZbG2N3yCwYKzoMXfwJQUaM3ZPyDvXX1Bjy9xVatNUDj2LBkqLX,0.006000001,60.000000000,60,PAYMENT
2023-12-24 19:06:00,316422,3NLHGAZjT7N9WwKucDWgfhRfWhCtmxSA1JKduG3pi8aZNYQHxPKH,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,4,CkpZdRcemrb4EEHYZ9UdkgJRBNkxUQpeVMU7ap9nk5SSToBF1D1NK,0.301000000,100.000000000,,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,3,CkpZsPH1AiLuLXrnT3rEPQqEKySRmnvUfaNk4XbG3WB8FQrW2oqiR,0.301000000,50.000000000,,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,2,CkpZG94KhmkcAHj3gGyvwkL5kX21XM5d4sgEVQ7agaEdGkGqyL4p4,0.051000000,50.000000000,,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,1,Ckpa3GDLfnquUNbBjmhRKzhqaARZB1LEUpsWguUKSuNDzoMxRqkfy,0.006000000,600.000000000,,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,B62qjYhJzbFFYQFEwMc5bf3GdZGDX52SMnXjuqowpkjfbbRzfYChyci,0,CkpYrfXwxMyuKE4BwbfN8yjiLSQyMt1nQ2TfAP8XK9ZpE4cV6hcqJ,0.301000000,5.000000000,1,PAYMENT
2022-11-16 19:06:00,198267,3NLgF9WAFYjrarb4rbZgSF4S63ZgJ2JrxwMp1Gzr6G1K9tFtLpPJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qistUYunmxFDbCaeRwWaFKF86tgS8Mn4qa8uz5S9RUSmyCYwZWrx,85350,CkpYguUgpun5w4DR4c1xZTfS14Qu3dHWMi1bhqbguuzEAuuDcbyP8,0.016000000,1620.555900000,,PAYMENT
