Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,13409,5JvPiqNo5WmMusmBKVGEXECp4ke2Vb6DQeiHA6LQxEHTGk87ygtF,0.001000000,17.065591363,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,13158,5Jv1VjkLWEPE4GMtLrXG5jGQiPahJoTvRoDp6VV6S5UH5rds9YjQ,0.001000000,60.138702804,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,12909,CkpYy7jNj4FZ8kzcfzw457DA4cy7caQ4WGu7MoB7pdWHUG8GotTHx,0.001000000,57.084900772,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,12651,CkpZcgQ4gGoF5DRedhETV5FUDvNsbpSV4866zRFVeSnX8tCpwJVU8,0.001000000,75.271220974,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,12416,Ckpa7Nj5vS16QA4TpNGGddpzwJ9mxL7YXgKKzHubG44vFedxGhbeh,0.001000000,34.748891656,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,12154,CkpYTyaeA9HaNqqEmqxmoUPeSW3KLkt6Jgo4DBKho7Au8QQc2JLYH,0.001000000,68.802326164,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,11904,CkpZcMUMYBxLZEvnHpPMvjh8sJE98rbXU1L3WL3UM9Qad8ydJMvwX,0.001000000,34.555775528,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,11665,CkpZgoR4o2ESiAwMgWMHvhSbd1a7YKkHGioViCDyfJqsikbCaCYkG,0.001000000,25.901642400,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,11417,CkpYmvWiHsshwEhnhbWQXJGj2TeB29QtAHJURwcAxKAiMGpquPyKJ,0.001000000,38.150594932,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijp5GNq1HrdSZtL8FBGqun3RXUmVp6LTRYgKC6aJ18EJwAxBKJA,11149,CkpZZFEYdds3SPk66bgULVd8zsywvTdeAvTwKkQoW4vwYszGvZc9f,0.001000000,75.241961092,TowerStake payout epoch 70,PAYMENT
