Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,66287,CkpZpJ3VKuipF1YF9CMCNtCKCBk9RabzGFG6zGWyhix7xuxMh5Xrr,0.003000000,7.289603210,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,65127,CkpZupzgdsfA5LQnSpxekabPgCuSrYjZetTxZkVqrTbSyT4CJWh8L,0.003000000,5.011051000,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,63869,CkpYXirXCVwmgMffsa6fLbTU6grBDtkbcxsCsLWs7U2gHMeAWJSpE,0.003000000,7.097552960,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,62672,Ckpa1MNUcLS3FyBwuuof6Kc33oLBFMK2hgnqKtY24qbPw7FUVAyxF,0.003000000,5.361976670,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,61490,CkpYxkv28MfryzA7spQQpPZ6CwhqMJxQ9t3ey2vLWLo2eqtK93WLN,0.003000000,6.100208500,WeStake.Club payout #72,PAYMENT
2024-02-21 13:39:00,332026,3NLJ9zahs2d7XnMhYciHfqDX2TiJ34mSce6JaT3h6cSaBTev9fKC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,60197,CkpZiGUKSdyNS37jxFaW9q8JeaLCBEz6w1eX5ZKei3CYJnRfuMhbE,0.003000000,8.775683410,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,58950,CkpZdLa2X2G8ePdtZKeexsTHpZ7cSFWBASR4QTNZqYYCTpMSTvjVU,0.003000000,8.372182110,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,57766,CkpZTdhFmajuTiewhG2MAkdM3hHC5pFoae2v6LzXTFKgcnc5u2eJN,0.003000000,7.007482130,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,56605,CkpZ8t7wpZ8DRi4QRDFiqBBLcQwrHW3VMQMP56kAVtoSyAxtNFQMv,0.003000000,6.907096290,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,55398,CkpZR1AkhhwjvVd3P51RG8imRb22TYEdHFHc9yqCWvAAAY2gZsTst,0.003000000,6.944447790,WeStake.Club payout #67,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,54212,CkpZeC7Jpx6opqrewh6wdYkdX5sFbe2aZ3G9AbcC4GGvqb53GPc6S,0.003000000,6.486918690,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,53002,CkpZZY7CccseqsnoFv5aFFD9zNjvKpenZr8mLKGq5q8EG1xaAqRuC,0.003000000,7.530283490,WeStake.Club payout #65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,51848,CkpYxrxRV9rKhNsqGQB3KzJupxtJf4LTQgf7pqYDdh1faJz5RMomb,0.003000000,6.520424610,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,50603,CkpZL8mrgSpNRSFXiCuKLEk2xARzcqqKBWMbystp6kHXvSN5a1Be5,0.003000000,7.619926460,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,49519,CkpZVGvWbXPUKmDMDb8FyNvRf5UNpkXsHK8uwZytmiQ4XV4jWTp3c,0.003000000,4.718478750,WeStake.Club payout #62,PAYMENT
