Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:18:00,359991,3NKygg3YQNDSP8H6cro5bSq9e1PDExYNtzELrZRMyjMzLJFdsMjT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,60534,5JtXdpUpUZtHs9WzCCx59vGERMiKaQmhkHTQUkJFMy5QVbNPZb5P,0.010036100,150.340600000,,PAYMENT
2024-06-06 10:15:00,359990,3NKbpJeWqgY7kYQmfEL9nsaFqEeKe8Uxy8AzV8fh7MpX23Hpd4Wo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,45656,5JtarQne1L99Eyc2ZkVLjE86mjzKMpXTUojAVh4NcKnMHpJZySQD,0.500000000,187.526244320,memo,PAYMENT
2024-06-05 09:54:00,359717,3NKpFU7A3W5MD35CGi9X6ynGFPfRdRrP4J3FKsfkas7HDJVZD55N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,577729,5JtpvrjcrKkhQWZ7oCULRRXg6ZHVeT1mHs4nPKf3kLeUoKXdVf4M,0.001000000,112.285199137,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,559135,CkpYdjTbmm1YZkFpaFXL63xJdfKtoYoReqGYh2NqXdtco3fRziwCm,0.001000000,110.731318958,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,540818,CkpaKSGy1gem2igAK1h37qqLuCKNFpdCTJzZ8QywoNYYkhfMFvDHJ,0.001000000,114.435732536,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:33:00,347416,3NLRo8R3hoCvhcxbWFKu1aVY6CmPS6wF786G2WoPBnyVnNB8aVYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,523573,CkpZPftKS6KYyH69B667sSXxHwd1qdZdH229Hq4GTYtFop3bKS27C,0.001000000,110.093825838,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,506032,CkpZHyjSk7xwzSYS4iaEbfRuDSmk4X6Bs1u6djvbcC84PJWv81SpN,0.001000000,103.162241538,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,489010,CkpYy2N1jQzo5crGoGLAtDnFQECqDeboxeJCoVwop7WXbrg3jvzn6,0.001000000,120.303126019,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,473231,CkpZYHMB9r6zKKmNNQeTHLHoM6mTmFe1jN82cZnjWa7UPV258tZoQ,0.001000000,122.288279161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,457900,CkpZ2H1BurCKpNmhBd3dbQefzKEebRm8Yw7cVN9TKh7NHaqaPSe57,0.001000000,110.507645953,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:57:00,328306,3NKtPRUczCqwxR7k5EccAkVW4RKDyopunXsnaLuouhw4kAQE63Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,444193,CkpYtBy8M5X9J4KHS5BdUcjo1YhQJvnPnefSJKRagd2WJAoW3oVbE,0.001000000,101.739186765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,431165,CkpZYs3FZ6ZrEQoKmxuGTKN11X6h4tN12vVbDVVW3m3dePLZDrYaA,0.001000000,114.149221968,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,418252,CkpZkoYL4R9P6syArP2koKWwrM5ps2BTSTmuNPXaAhY23Wu3ph5zL,0.001000000,114.338641468,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,405515,Ckpa9FsXqTi3zBVoUKVcJEDjJu9ws26zKpB8xEMfzZXW3tTeWJTre,0.001000000,115.986001883,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,39,CkpZwf7xKeNY7h3SvztTQHYxrG9sUGaLh6zgNzoM8JWjFejWznVRf,0.001075290,0.000356930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,392948,Ckpa35sNdvbJXFRRhy1CzGt4Fa7mEKvHSEdsDpbRmFuijyt4fHBZ2,0.001000000,95.681677792,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,7311,Ckpa88wdxDAeeaB5WciL3NsxSsCd8ctbqdQB5YbtdghpxHE4wW4Bp,0.200000000,1088.970000000,,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,381191,CkpZqpXD96t3jqEQqhF5naGvyYNJ97tF9D4HHAjS3AsS4sNQKEfkW,0.001000000,99.322295415,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,368906,CkpYz7fgnnRv2f9vaDJeCXPfPreM99QLk7wLg3RiguTMWoMMv13dT,0.001000000,87.984675369,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXWqZpeUmBZeApQiiBUeY2JgQycCnZ2mi6YKtXNgs97Ah4kBoB2,356695,CkpYe3KRgbF6HvGBt2Gi7PBSRw2oirenny3unWm8vqte1yUBjkpsG,0.001000000,89.598151424,payout_from_AURO_Epoch_63,PAYMENT
