Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:03:00,360323,3NKdw3Uhdgz2CRzjrMr4TzNLfdVyN1KT4mU5qjwqdpB7uitqKVYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,589895,5JuKGFmBiwJyfahj9QmFStm8zDmVom6NJtuZh6rNMCxvxyxvCLpR,0.001000000,0.232560361,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:06:00,356531,3NLcrXDSpr24GQH4v5XN9eW6ccMo53LhEALmTfMXgqhY4JdSEcxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,571084,CkpZTGBzsUjUVcJ7rPvhVUhTbwvAkYPrCd247Tf89rw3r65wpnp1R,0.001000000,0.229342020,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,552689,CkpYzC8qXYGoEXrRtFous2XH5rydt4u9uuZhjaX7kSeVJVMg3eRY4,0.001000000,0.237014451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:54:00,348028,3NLQL11gL53hMrkQMkhCi8YJgdtLZMAUqqYqC6jEPN7mADNKxjHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,535453,CkpZo1oi9YDLT3oxaW6SBn55XcQqi4rCsu4ZEa434Ene9jFj6A6cQ,0.001000000,0.228021681,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:09:00,344375,3NLPyeidrDT1oX2jhuzCsf8keGtHykX3FZN7KwvRn5sxGE2oeBji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,518420,CkpZPVS62eaJiL5ofXA1rEhYPtxbCMkgK1W995J8SegzbJz9ysQN3,0.001000000,0.213665283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,501220,CkpZTGqwd4xsGuRvhaGCW99xY2Z3VzRMvayc3Q2KJUqQHmDTthG1u,0.001000000,0.249166746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,484280,Ckpa4GYi4YFUrNMuiiTxFt9iBJcU6ahyPryvp2xSps9wuGKveb982,0.001000000,0.253278304,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,468642,CkpYt9uJDypVZyraADXZKCSagUgZy7yaHMav7RfacPnUT77buEMsR,0.001000000,0.228879908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,453514,CkpZDkwR9Yq2h6qm3FHz4AZX5kgZB4hJQWYSyPEkTFHVByrt6CcL7,0.001000000,0.210720950,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLtn49x4RHyrNKVGF9tNNwE54jn5t45mzce8PtAQ82Ew84Ud6Xj,440034,CkpYqnEvczVu2SnhL6JitkzKTEL2dc8EwwJFNnjcv788xFMu3kKQ8,0.001000000,0.236269174,payout_from_AURO_Epoch_69,PAYMENT
