Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 17:24:00,351831,3NKug5t4E7GWbUewB4C1bLkCJyuPw7ST5xoWctebdjYbqtU75FzT,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpZKntqW1b531kHLPXs18k2QwuDbmv2PAbDLeVm7bQoHDtjNeK8d,0.500000000,287.500000000,memo,PAYMENT
2024-05-06 17:15:00,351829,3NLngT96T7AFcQT1v8S2HtCrut9sroAKgtXeymDw1NcNXnWzvpyz,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,193,CkpYW11NunSG5gQiN2KiFrJWvw3TrydkF2ayRacQng3omBmWotCnj,0.010000000,288.000000000,,PAYMENT
2024-04-22 17:24:00,347969,3NLfTXrWAkPwjQpsNPc1vDpjyTMujLNbN5sKaKqzJw8u1HQWK8Py,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpZLyNZMWUkYbPscfmiZCrWcS2pcW7pi5W52uFZNsgtALj3zt5Zp,0.500000000,299.500000000,memo,PAYMENT
2024-04-22 16:57:00,347964,3NLSJXaUsNvTD18ZvFedatM9267a8KUBQ3jj9T5sAjGhGaTa1qpA,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,188,CkpZnhYx5fUYjEU46dN9ivhpanh1MQ2Mga4LjeGCVUqwnxpRAMPVz,0.010000000,300.000000000,,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpYkUbsMi2i8CLx99npAjzNba5QWkrGZYtkV7EpMqv5okBPezWim,0.500000000,723.500000000,memo,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,180,CkpZ5AedkE6eVFj5H83YjpzwaZAhuFW1WHpf87HJoHu8bCJQjrgAh,0.010000000,724.000000000,,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZ3HrpcYWDJqN1CmAQcmNxB5pE4WnpwXk3pVnyLSNBZe4qhp8Ps,0.500000000,320.500000000,memo,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,172,CkpYjRrquDXzFDjgEu3VMbWQBLAoaNUdZJ6Qvu3fJzq9rnys3XiCv,0.010000000,321.000000000,,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpYy6oq2AeqtP4zXRaneQULh9R5xoQNi7TiAShgTLCBMwDUxhVNw,0.500000000,199.500000000,memo,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,164,CkpaG2kT4M4XX5onQ9A8QCFq9RPHaDZiecQFei4KNVU1z2Nq5oF6k,0.010000000,200.000000000,,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpZ3AD3D5husdHCqpb9FodSk1Qa5aRngNRV3srnkggKVLvY4k1Cx,0.500000000,379.500000000,memo,PAYMENT
2024-02-21 12:15:00,332007,3NLTBzbbuLJFZa1bJC65MC23BhmSkG1ut9CayjJ2vVBrtxsPsYP9,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,157,CkpYi7KaRyeCTrp2b8G17xZitpWL8oFaBXnAPg4Q8rPEWbvCWAPg2,0.010000000,380.000000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpZm7pxKSArLQttMEzPfbMFqm8UyRco16weEGoxrebAae8QxGjv4,0.500000000,486.500000000,memo,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,149,CkpYivLzpaUKLXTm2fsRJRordBhTtGJWZKuoNr8aBG2gkLGaix6s6,0.010000000,487.000000000,,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,Ckpa6FZz58NdX49Wc9ivwywBebVNznkFnNr8TrvkThERyKXxSp6mt,0.500000000,300.500000000,memo,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,139,Ckpa2QMHLcQrNkxbFa1759jQKvJXBbBz5SrpGGP8CPAau9F6PdVBi,0.010000000,301.000000000,,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpZxaeLt8LEqX3Z1N7tUauBMwdkFWGQHps64y6PLWYHF9j4o9nxM,0.500000000,1899.500000000,memo,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkjTxhCuEKPdm18Pi6iWTfo47ChPP2hKDkMzSiuoSU59maxKr5vt,130,CkpYa9DhNYVhtf1RqVkzSThreQeT28hGeeLxdgGuwLTngNjj94H3s,0.010000000,1900.000000000,,PAYMENT
