Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,539475,CkpYosiaHBB7VcRtEJY4oAgEfMJEZ8mQa7EppDoczz5PPJysfo2Zx,0.005000000,8.291815439,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,534888,Ckpa7gzwRNz8UEnetaHeuCSEm4mySfqVHZ9vNexMmgqztoAYviWFX,0.005000000,8.508864300,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 20:12:00,351309,3NLAyyb7ARCZY8G2gXjZBS6Rbksx71hiLdxD3r4fdLBSvX6xoCZs,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,10,CkpZFAj9mkBiK7F7zppKvCGEzPLfQDqZdRYfvpm1ruup5S4QQ7bYX,0.010100000,150.000000000,,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,530608,Ckpa4F7kyuVgCyjM8aFrvUNF5ppUtzVfMaLHuwDEtrMr9ojXsLPA8,0.005000000,6.593856448,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,525878,CkpYhhK9jkCqKMMCih4RmM7sdkNLNpTugXYnSpaXVwHZJh1qp7qLt,0.005000000,9.826638838,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,521531,CkpYc3xbk29tdkTpRiX4JtMWXektHqcDZg62z5QqAepZJHHtTV3af,0.005000000,7.105237423,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,516809,CkpZK5TfWyjRDfqB7v3g68268YSwY72GUn5igN77rQDLAgmMVvSM2,0.005000000,10.221851045,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,56673,CkpZJ5MDehKMiZBTNtrnJRtKLbo17rDngboPkYZZuXRcw3LnPCmUs,0.030500000,335.563200000,,PAYMENT
2024-04-20 15:39:00,347418,3NL1qk9gRzZJMX2PeSN9NTgGFxiHSzh3WMqUGUwyJCKU5nSpRkEg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,5647,CkpZ7kR7v8J791yWgXCP92cYMa8FX7t4QXMDZXx7m9LZrQPgPzPc3,0.200000000,22.783000000,,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,512449,CkpYrPMBFQac6Z4qYCFxd39qDAaFrkJcCJad5KjiE9CvL73dYRQSo,0.005000000,7.452091852,MinaExplorer Payout 322 #346570,PAYMENT
