Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:51:00,352059,3NLrnUKVA6vd9PycanE86Mx8VrZEsQ9evg3fVtbvLn3LPaA6yjAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,548001,CkpZXvRq9zzjLXX2cg3pSPQnyDb3cEhHTe8bYjTeTMVSk78dQRY1m,0.001000000,2.512969832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,530760,CkpaFuJLhYXhG1btC8NR4gqqmywfc7aSPwCPh8Zmp5oYKvxENQvmG,0.001000000,2.417623041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,513132,CkpYeoBQsYmMfGqxdBhTarEii9hZzYksUxUPnbwJ4tdEuzLPzyAnw,0.001000000,2.265407803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,495812,CkpaJL6dqVuNbxW64R3YsEev8XffwoiHK9rpLBbjLfAPnoLyzUDZa,0.001000000,2.641815715,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,479913,CkpYytiRBh3MWKKeMHy1h4VLbT5Xf2UFTJG6ERfR9tZPr6rCKSpe7,0.001000000,2.685408746,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:03:00,332758,3NLS3e5wM8abvZsWY17ofVK8rS5nPFv2XPW43L5o5hmzoWoxia8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,464473,CkpZx31TxZMsJdNHWtVWs9XqoGe2nTuxQFXk9ZwdZjbqm822ewsMR,0.001000000,2.426722279,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,450121,CkpYxwFGBSuDaW5WJgbkFREeLpvaMP24A4oHgJhumqEmXQ9U1632D,0.001000000,2.234190062,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,436886,CkpZEr4GGrvX2GP4MLCDvpw6SfaL7E2tMH7G5qHwJwqxtPETKg41q,0.001000000,2.505067697,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:57:00,320651,3NKQWhy5ad5LTMFks7XzAYhjesKu8qBaF8d2BcUHnPm9DPFSCC9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,423930,CkpZj5DM5C1NfigjHWjFW7AwbYL9ro6BiWGbJYpSdS6hKeS7Nwzod,0.001000000,2.507844015,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FdbZ5uEZ8JYgYAz7Ypk4n9WCyoix63UrUpTB8aAqVnfAMKCkG,411106,Ckpa8KJJyNuytsZoDGjBz1XJfPybGo7FYXFDa5e5oL835822Fj3zk,0.001000000,2.754205093,payout_from_AURO_Epoch_67,PAYMENT
