Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,577303,5Jug1rj8MUTDKMg9VyB7ngqjLqTJo3DHoBp2umHo1ReFBNU9r7bT,0.001000000,518.502597574,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:33:00,355587,3NKR5oXaPon8kGiqGBRPjSQcryWGkayZS3dgo5NPcMjgWKn3u9hV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,558719,CkpZucyJRc5vgPQxTPvNa3zxMW2HgWvEdQvNbLribYZeN9dspaXM8,0.001000000,511.339806193,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,540408,CkpZMbgALb7YTdHy7Kp79xUDRQZc9XsKQekyyEyuAYreb9DuiD34R,0.001000000,528.446204810,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 14:00:00,350146,3NK7skCv8QS5e1s1rtmPjBYg9XG8f2QLzuPa9MjdMZFzNsRHswNm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,43841,CkpYm2avaqdaN6ViKq7c2jnCWG2UL58Aj3zKprhVLXDWGCVaBnnfY,0.500000000,49998.280000000,memo,PAYMENT
2024-04-26 05:18:00,348888,3NK76qn2ecPimQgH7xp7Kks2fbY4VDSaXwuMcCkffkrdDiKtNfUz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,B62qqdFK9dDxedbT5CS4xCsMdofyTUD8NRCppwurTVXGGsUaLj1Jxz5,7,CkpaLTj35cJmRSyuUD5bnYJqK3haSftpPrDig8UPZ3QLAKTFKCEt5,0.010100000,30000.000000000,,PAYMENT
2024-04-25 09:12:00,348670,3NKuU82AsuLpQzHfzMjDUktqcn713c5txiToPixPLuZJHeiSxE9G,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,B62qqdFK9dDxedbT5CS4xCsMdofyTUD8NRCppwurTVXGGsUaLj1Jxz5,6,CkpYbybffb17wuNCCTbGnhf9e3NRYdedvUjBbkxvjXKoDgsx5GNe3,0.010100000,19000.000000000,,PAYMENT
2024-04-25 09:03:00,348668,3NLUtASa47zdP3PgWyzpt3WDPX8A9rybdzuFD3iCMPtRFx4cQ72q,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,B62qqdFK9dDxedbT5CS4xCsMdofyTUD8NRCppwurTVXGGsUaLj1Jxz5,5,CkpZbXCDKsX5nmtG4hxuV8Zp1GrbskjxcLY1JNqypSzieLGXE39wa,0.010100000,1000.000000000,,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,523171,CkpYVs9BtqRU7aHaAXsUqTJAVt7uH71ey9fU5x8o6w759TKz5zVbM,0.001000000,508.395961573,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,505630,CkpYYBNtegXRhwf5Mq3Yg8yEGWUZNVu1ZK3Z5xLJHpoKva7PYyV2j,0.001000000,476.387038650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,488605,CkpaLkeAbCpS91vPbV2sETohM461pNfpjwVyL3gmrNr8i1kayYL4c,0.001000000,555.541089241,payout_from_AURO_Epoch_73,PAYMENT
