Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,529461,Ckpa2vxss9uwSCSAu8gTjRURMapJ3TsCW5b5wNM446YVSSo3GhTw2,0.005000000,0.102883318,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,436994,CkpZvu9oGDyvf3B9AvY89H7gpdb4XDD1XiByHergyzEuCW4gE7VsE,0.005000000,0.100121570,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,358551,CkpZKyckcZ1MsoFQ88xR5B5bWT6eUMtMJnsVb78526gmhUKBbDNtL,0.005000000,0.103175931,MinaExplorer Payout 284 #311564,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,270074,CkpZZhF1CsfGySBYqAZrV5zBDQdWzFzSv82ogADxgLc6QMXicJke9,0.005000000,0.100687022,MinaExplorer Payout 261 #288408,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,182593,CkpYSWU6hLhmnvwJ5kHUVGE9aqCVwhE7vEWDo73xgbJGGWxdPddpd,0.005000000,0.102507208,MinaExplorer Payout 238 #264684,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,97250,CkpaFkFDB4f5vF854uG8nMxX9c2kdUZM5Jo96aQTjCexx8J3i286N,0.005000000,0.100198859,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,14193,CkpZtagRdN1nm6iT2yRm6sTwLYZdjnr4MJwXPqt9f8XAEEFJmaPEy,0.005000000,0.101158061,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:00:00,201871,3NLPVxe8nq3JNeFcNeAvsBRhLYhGZ72BgWDJwRn7PpvWF6b345TB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,384441,CkpZz92d94duBt4cDPfLXjsHuXkyS1iqipDNmmyWYi6wpL4UAxpFF,0.006200000,0.117172717,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,374306,CkpYoEgrkN9x6xPEZ348JrGG8oLCrWoijUkJ5btUbRtcfZMS9xgDp,0.005000000,0.100210626,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZERhLFK1vWiqWwfubLzTZRztd8PfN15vnJD1LoQtYvMeiFShz9,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,364182,CkpZW9t6BRNz38D6TYavegqprVprE9n8xaHJoc1RpwLM6gMkdfE4d,0.005000000,0.136216167,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,351025,CkpYtwPGZv8gbR6HFzT8B7aM1Gv3MVX1WRs2Qs3F2NPVfWGjyTLNc,0.005000000,0.130427957,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,337661,CkpYogwG2CQGfvQhuPfzqzP7Gz19qxK17eUk9PtB11cb8UwgrvXEV,0.005000000,0.133584616,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,324282,CkpZMHb1U4N31BHh9rqUr4X9iidcqyqELLP76Z6p6AY6emWUw5RSZ,0.005000000,0.112586820,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,314047,CkpYQJRFzGR2NaFCxo2iXSGgqvXXYRvCu2McwvEk6ZiJ3WSaY4gts,0.005000000,0.108635930,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,303897,CkpZpoKjPNjVJaf3Lp9k9Ezket93gMPfmRwZwyEddAKcZsCUHthr9,0.005000000,0.135023665,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,290737,CkpZxGLkoCAqsnzzSQQgenguHVdENTj5mY2jpSQke5871Ln7cMzor,0.005000000,0.115875538,MinaExplorer Payout 149 #170194,PAYMENT
