Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:06:00,356369,3NKWjYFpZzYTjV5JjrNvRGCV1EEgxHLMuQTFiMtADsmWdRVSzg95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,568099,CkpZ1StwSJkKWiVL5J7FHjL6fkLWmERotC1gSyq33wNoYVUJYS6Qk,0.001000000,1.227107786,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,549699,CkpZrpG4uAJhfwd4VLEnvQBYotLmpfvni1UfVcAsGkhcxoT5QVvwJ,0.001000000,1.268159548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,532459,CkpYtDx21eR4t7dak9yNbofvcFHi7Q11BM2kFKLeAAezvAaNH3yVp,0.001000000,1.220043194,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,514954,CkpZhAoswtQSaaqVD2desRFqKWKn5qDMxJJszkqacwvah7mgSchYo,0.001000000,1.143228433,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,497806,Ckpa5B2aUFYyAot1np1A7oYjWLATEBs6uRPjDTNoF547jQbVx6gvp,0.001000000,1.333181082,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,481466,CkpZfooatiqSXd2vJnFrUm9o6miNDgHXYHW1YddbeC6Z1TsFs2LDS,0.001000000,1.355180117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,465954,CkpYtwPCQULxPPzxijQCE3g1Yq2rW6pZnsjds7EZii6Xrhc2wHKh2,0.001000000,1.224635091,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,451297,CkpZa3LBK35gUWrjdLErtzcC58K7uVVLtpXvvfvbdTjTByJkfagFx,0.001000000,1.127474531,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,437976,Ckpa5PerhTLkp8dMa3uwsngBSoJD2tGBwHid6bwBZpMdr29VM9YLo,0.001000000,1.264171776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYhR53ueQnUQQJXXye42bBjTH4yTM9BjRyppUDTAoCC7P638YQB,425019,CkpZKD9Sd1unQ6B5ukHvFuJxD8BDDdThDyNf1BZKVLLS8uy22zcYe,0.001000000,1.265572832,payout_from_AURO_Epoch_68,PAYMENT
