Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,587586,5JtXQkhHYY6g5xaJay8iVriq2dvxSNVFWoreFfA7SP7zrAq4EXft,0.001000000,0.915037846,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,568811,CkpZvAhhU7JoUsFeXQSvnQZdMoPFTKoTso9wQ3UEyhKPsMkByrZxH,0.001000000,0.902374923,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,550418,CkpZRXKeTWxvBVPfFuV5MEjxh7b8nWcgMe27a6eNx2vYf3CewBpEa,0.001000000,0.932563024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,533190,CkpYZYuUd2kkuJtDuhaU7ZyLyCFNbnxv7fo9VnQsTkP3Ec8owYf4e,0.001000000,0.897180239,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,515664,CkpYmgCPYbQ7zaaRts1UAsJ3A1zyWvWXfDetNmybRj7sMLNnxcV1H,0.001000000,0.840694275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,498491,CkpaBVRVDYvie2Wy9MuLQ7Y8n32nJE5pVNbhg8ke4yfZ3rT4Meb7u,0.001000000,0.980323517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,482137,CkpZtT3gRHjpvWkLt2rABmyeGtMgcsyn3KJ7pAq8fngwaopiR3qZs,0.001000000,0.996392065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,466587,CkpZVAfPEiALXhFtnho4wJgnbKc4f23goA6hMDDF2ra5zSRiB2HvW,0.001000000,0.907448041,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,451812,CkpYkQNi5UnVcLrcCMHY5h7RwgCKK2eXPLeigspg19wFgsNH23PLW,0.001000000,0.842042419,payout_from_AURO_Epoch_70,PAYMENT
2023-12-30 16:09:00,317855,3NKRpPA1jdV8dwdV3MvGxyVCZ4DonnW8Pug4gordV1auCSfeLc5S,B62qktjhmjdkKDfkzucfdVw3W8X4qWHk4yUqxSoc3Bu5YRVYazwQTqm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpaavwKLhzrBzDZmbp45UbaNi5toJ7kL4L8zHzH1kd3cVzZ5YZ,0.010100000,0.000000000,,STAKE_DELEGATION
