Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,580932,5Ju2VFUzkCxf7EdtTgD24GfNcwyeYapYTpTa1UrTzWbEzEcae3s4,0.001000000,10.988602023,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,562288,CkpZbCEKo8LuAN3RxztB72YM1xxzdNF7J8oftCqKfAcygXwEiVoXm,0.001000000,10.836534165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,543913,CkpYeNkqcqvqy8muYZsoyZt4suq5155PTHLFvf78GBSfqAuLf111Y,0.001000000,11.199060363,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,526676,CkpZDogimueEKhtfjdpHFNDyCjJabUufhaBxLdhzx9Ktxct9zDVGk,0.001000000,10.774146977,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,509115,CkpYV4qA5UpvbLNYr3V9QnibUrXAoMqzgRNZfWFQC2CBUyDzK2ntM,0.001000000,10.095799163,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,492035,CkpZfiD6CM9qhv3RCL149iJHmtyyv3EGNNjG5wLKNqPPLmWpb7rWB,0.001000000,11.773262546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,476221,CkpYX41N8oGeYqm4subhYUZ3ct72df23Q2uQgGHKi5paj99ALUjYV,0.001000000,11.967535027,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,460859,CkpaEF6UAseXaMBYxqXGgraxCPzUN7aVHn2Ln1dfLjpjvju9xAaqJ,0.001000000,10.814697689,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,447019,CkpYU45B1MiyWXxVqkfAcyttfo8bJNi5RZas1R2mwc6B9kRL7S36H,0.001000000,9.956677124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:57:00,324374,3NKBknMRfDUXnaVuh2r6if6MFKrdoXwVSNzEG355snfr1rMBHqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,433956,CkpYrHgoTLBnbYPPLEFHAJdvfAWcBkAhosBTKHS9kLb3TKj7AJoGJ,0.001000000,11.163844391,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,421028,CkpZ8tjXhHdGKrj9pnPF1VW49rV8ESP8YUp6f2yf38bZh3VXs6GY2,0.001000000,11.176217084,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:30:00,316859,3NLqmBSb7eYvzZsGxdybR39eGfLig1LYPyy3VkJiAm6SAnWDrjX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,408250,CkpZ3TKZpoabTLkSX5UMRApQ2WDB1kbicDps22H9LEZq9RvvJibxj,0.001000000,12.274126183,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:27:00,312476,3NLKTASA2MUf1JvKwi6yBjTCfir3qvd2mF1dnqy5yEo1rkwrWYHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,395613,CkpZ3kDq3cLpgQxHvMaZd24yP5VRRSrRmAW2tkc3xDFz3JA5ZAcvP,0.001000000,10.125437144,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,383754,CkpZuvTUbc8JNCDSt7HWMnZYBB6M3kciDMS7mwFPaprJsFVyJ6vou,0.001000000,10.510702135,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,371630,Ckpa7A8mRiqm5uGSWM3d8UW58cJU9MBFAPu9UBFApxWabi3YHgQip,0.001000000,9.310926585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,359380,CkpYhdfbXgLK3395rcPHW8CrGCSeQ4wojUBZmAqrGS7P4sgHvEYFJ,0.001000000,9.481714186,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,347282,CkpZyfDm1gzdBbZPATsYTyDz7wYjnRyW49mTboAcftcLnLbESipza,0.001000000,10.458289484,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,336782,CkpZAAt2qjk68enDjJXASNBtwJfaywdvDjbcweoejACwoEDKsEbsX,0.001000000,9.866249194,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneDQ3wioT3urjNpxE71FPc7PS8N4TGMrTe7MJPMvkabn6KDnftQ,325020,CkpZFhfooPWKjtZoZFoAXDoSZuCZ45AW6z7CJHbFNdK4c4y5yMVqi,0.001000000,9.092609001,payout_from_AURO_Epoch_60,PAYMENT
