Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:33:00,360036,3NKoNzm4Lv3rB4xTJNqBgAxiK86raPYrBCeUnbFoD9Vu4Sa7XYdz,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Ju2VffNCThB6wJM3ruiqbjJXLZDn2HKxeW1nwpHTwymE5kJD3ZM,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZcHyQEoWaekjyeQKcdQynvNyxBDS2oys8GvsMt5DeXHGhHWuXp,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,4,CkpYTYWrVCq82wsD2qNperNYsi3BDg4KdbCiF95F5FYGoPDQg75vQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYYk7fYEi6AzQSkeosigVyaj9hdM5a2XaUb6Q2PmfZhSBE6sCW4,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYUDaT3TwzuPM3hEi8x7VgyWEBwphDfSknqDXF8oGYWXNeBjxp8,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,1,CkpZM2eGhWonNgfCdR5TBeKbowdEuaU5LXS7WQ4E8GqwYzTVj4qCv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,286,CkpYz4d2ib77FytRhu2wZpuksD8C8jvijZHG1WeEiyraWXn8sbh4W,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,144,CkpYwSR4mE5VrR3S3mz6zDZhJPw6NWFJ4BYqjiUWJMxZ5d2bPE4zT,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,B62qn4nXHWYnotGpCxTzbPPfR4tEvtP4j7Wb3cXpmFnA4XSJXrEs4iY,0,CkpZtvi2tK5n4WcjU6PcjZYGKNDtHChqSXfgDJeUTrtqc6USntxnT,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,19,CkpaHK3cJYZBQbgYd9EUuUUycaoiKGnBseRGL6vaPR59JYPTwxvhb,0.300000000,2.000000000,,PAYMENT
