Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,550399,CkpZ8tBmpWtxUHJCcGQF9icRinwUS1mAhoo6CX3PrfTwVD4Avk3R8,0.005000000,0.743114849,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,545722,CkpYeJrtnAwXdAURKnV8Xvz8ACw31AfDySRs37mzHwd9f6UTmfEwL,0.005000000,0.987945918,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,541382,CkpZftUx13TbxWU1BnvJKBwENu9ZBcMpdxccVmu9Hmh4gh7gbBHG6,0.005000000,0.708878497,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,536698,Ckpa898JxJnFdfvatUnu6PZtTWDz2oM7E5TiYt4cDxRxbeiVrSeK5,0.005000000,0.863119635,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,532418,CkpYvMotE2V1CSdEouvAQdsCRkUxH44CrrfYZP6Sz9XUNGccU7xmC,0.005000000,0.668865638,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,527688,CkpZAjHkHHRjVU4m9tiqLahdbpC7rBQPTTaJ1kcfMoq8CAV5MweQo,0.005000000,0.996791658,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:18:00,348495,3NKxYXRXrEzCPW7zRcBMqTX7Wx7rWwo9dXQyCdNL9rPb9fhmJT1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,523341,Ckpa9LdfM2jHK8fxDAD22h5LGJvSsbjp2URDi62vxPCUiv17bktk5,0.005000000,0.720738952,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,518619,CkpYvur9L5d9PKoND5k8AHxnp3hwdpeREUzcB5P2UtW5brg3rvPw4,0.005000000,1.034680613,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,514250,CkpZEEw75TXJTc3jaPea1xZHBZoGPmjCvGQ4RVmwpKUvSPBRfmtZS,0.005000000,0.753853705,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,509554,CkpaCA7ivDdXVczfyX9w8A9RsyLWbx7ZbfZpaEEuyEiKp9rGiWPT1,0.005000000,1.040658930,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,505089,CkpZfTbhh4ja9YXAvVVFeZfpvG4guoSXjx28RrCerZkuQSc86zyKR,0.005000000,0.857917833,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,500466,CkpYiYakKai3fy4QjMGPyA26bt6EmyqAK5apGwcgSB7tMHhjiEnmJ,0.005000000,0.862548878,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,496095,CkpZGpYBphKHdpDE4gMzG2e7gwPJ8PoYvXcEkMSBTC6cw2vjknoC8,0.005000000,0.830178002,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:12:00,341923,3NKS5aYKHdmtkVVJWTw5xCbEmJTK4FW7W9rdtAvYvY1REWjqR9Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,491400,CkpZGCfFAjG4qGnk4MTB9JY9nFYfLCmUc64fHMuGnZdTq2qJ5xfRJ,0.005000000,1.041276277,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,487275,CkpYjN4ZC6nBSjV5FcsuEbN19gJ5C4DVofqxfqi7GZig1tmnXV28Q,0.005000000,0.628698475,MinaExplorer Payout 316 #340775,PAYMENT
