Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,65634,CkpaCyeFhExefXFyCX1pKgc2f4e8Wsni6nKrhEYAb6ycChpFE6aAW,0.003000000,1.167890300,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,60806,CkpZ3rz9kzLq2HjxU3c6UZ5WBb5oDAcxoAGUFYJbNNDeT4gDhaJYs,0.003000000,1.197043260,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,57116,CkpZJyquZN1g2D6Lqva6xKgJRJgSMZkRoRPfr8mXujRAX3uSA9Fc5,0.003000000,1.002772180,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,53550,CkpZvMDi4eJNuErbKM31CQSu1Byf99UWAKY8zkeEYNLvMETBJxyeg,0.003000000,1.304533510,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,48822,CkpYzmNLHPEWRuoQL5gF5ugkixnSxToaDBCQ9qFsn8EcAhZjuCgtm,0.003000000,1.314594510,WeStake.Club payout #61,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,40942,CkpYuJrwdtFBQwK95ongagnAPqG6AnZWdaYaLb9smMpQVekABC4Yj,0.003000000,21.106766100,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,39957,CkpZK3rTux8dxqEkffoMMd6BnZRuARY6H5zfEid51emSfuJKo3DRN,0.003000000,16.553384040,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,B62qrDUSf4tiT3NxcegYmt81kzR2LAkQ8biDxz4WX53jfGehZiXTwqJ,1,CkpZ1sXwHGAURSpMZtqsAnLgPZU3EbjWGUnFoEh96GaQ4xSSJJHi7,0.001323650,3313.855890068,,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,38847,CkpZwVZtLx9VdUsLprEFjzrkWTnXLWeC3DM75XxMV3LuqtYPKwRhu,0.003000000,20.130330930,WeStake.Club payout #53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,136,CkpYTJzZbh614wCowe1B9qpLMPxiPxAHdzW32RHPPH4KnteR3aAvi,0.001073060,0.000988010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:27:00,251853,3NL2C5MLFcctNSyFznveMqLKi5mmbwvbhM3uAWkRUTBFKQUPurtY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,37718,CkpaKcwECpah5AvzK64gsNUSCbfsQm2FkyKSs4Zcg56agvUWxn2Mm,0.003000000,21.834112220,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm8XhE8m4NSArR1dLwjPUUjhaX1y5A1AXkEB5AyApCkx9SqtyNzQ,36591,CkpZGdwkhRpzrJqFmcWRGSfqX85ei3fDVeUDD7VvA4zkczqNoMnCX,0.003000000,20.229368110,WeStake.Club payout #51,PAYMENT
