Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:57:00,360470,3NLVoxggNUJmxiCaifXg4cqHPND1u9yoUevugb3Mqdf4QgaD7DAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,593339,5JtZWcc9Zk4F7P4G1MkxSJatN3pQAmA1GPac2GYxN5Ta4CaViDFY,0.001000000,0.024302201,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,574435,CkpZsoXUv2pev6EgokfFAHNnMzBLqvFor6uLFMAh6uVpPqki4y34N,0.001000000,0.024023067,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,555918,CkpYaFR6HUjiWvxkNNLZ6LYsrEdLKkgmtVKe8zzooVytea8Qa4iqx,0.001000000,0.024941688,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,539008,CkpZSQNvbjoREAA9twAbsZar7JWV7ypyZgD1a1QJddZMEvwoobgXZ,0.001000000,0.015946488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,522671,CkpZ2iM9XUFaHYBSHe5bguhq9f5erSgs32uFaPTpJgzq7fvVGRMGZ,0.001000000,0.007151261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,498202,CkpaCF2bUGD8b6nykLx6kpWxAFyPmfioUVHM4mt9MxrwYcdN7HVas,0.001000000,1.125876731,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,481855,CkpZdRwb5R5cuhqHSjf5ep5P2EHm7Ba4mhYFpxfPKvDZdc3T49iw3,0.001000000,1.144455006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,466316,CkpYZDM1SjkSaFCz398G9TyPXZE4LYxwmBmqdF4bxE17A7pLG9yJC,0.001000000,1.034209201,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 13:00:00,332231,3NLqKTZvDKhCLDRJ1E2rVahH36ajBm2NhpbreRnksh1nc3izEKGh,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,B62qkzw3NcQWSPsM4VQg2iqnYQWiUa8tAny2CQEFYQ5i8pfViCPxxjx,2,CkpZfLgtbLnEeEbNR49wn2D9ghYV83E7ydbgYQUQQh4bn7bNF1Prd,0.010100000,138.577562987,,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,451602,CkpZ3r2bqqaiWB2aHZNT2PSmj5trXpfj3niiekSEurRmsjen6KD9D,0.001000000,0.952156728,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,438263,CkpZq1pDauzafn37ttmCDJTCDg6oRSZshCtnQ1vpMMxq8W2zoJ7WA,0.001000000,1.067598098,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,425296,CkpZ2fn1MR9Zc46wfdaRXPF3PqYxgEwddVRgyRyovG3z8pw8pba8J,0.001000000,1.068781299,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:36:00,317059,3NL4V6Yw6eP4xLH6dkJTJR9Cy7cWedh5Cjr7DWmA9fZwT1YeoWxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,412461,CkpZo4sgJ1Mube6T4DYhshqkB2UeXd6KYPSaUbSnVDXReRSWy93p4,0.001000000,1.173774319,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,399765,CkpZSb76ANjyBZN7bWoMxwSxedEPLTKbNHtTcAVkYLMykMmCfemza,0.001000000,0.968295256,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,387819,CkpaJh1gZpyVofNkHfENL7mxXu4cQd2iRcxVWkYGUJdC2WvqsNvZm,0.001000000,1.005138134,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:24:00,304460,3NKfqjVRGXexXM4b2ZrrGBG4SJAUdk9ajqMnfuh1ipmmWQwp7h6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,375807,CkpZzGCBcHF1f39EAig2E4eFXX4GSUziJKn841WqTFftf2kU43sNu,0.001000000,0.890403624,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqemRm2Bj5ct9Uc6XvqS88dpPeqeNFoheThjvPxWRTxZUeSGkryw,363512,CkpZ9txmtyhZNvHJVFi5jKmSaftmGBisvvzRQN2fQ7QPjoTsJz3hh,0.001000000,0.906736038,payout_from_AURO_Epoch_63,PAYMENT
