Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,556817,CkpYk98fciHgCFYcTKcknUrDbu8WnmZWDh6kapHSB8UPq9f2WiUJc,0.005000000,57.533354282,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,552196,CkpZysJKXNyoB4Cwbf3PCB52WVeaGpJxGeAUw8wgm2fPfD3HHGeJq,0.005000000,66.221788795,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,547794,CkpZNRtgQLbdxAd2qgHQwavQfAk97JsLBNFS3W71VoddHiXD623r3,0.005000000,47.933308302,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,543117,CkpaEZoiUxfbPXABFYwLKX49wY5WWJhfVCKQFYD2q8A73TpF3vxgs,0.005000000,63.725703439,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,538777,Ckpa4p9rfPnDkTJY8NetHeqtXp4rN7k9s2FgwV8L4F1nF1ttyJjJa,0.005000000,45.724953317,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,534115,CkpYZMonFxtKpXi1mRzrtvepP4ya8T6csgPTB7NQSj7r8sz4aqzdi,0.005000000,55.674940015,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,529834,CkpZ5a7XFRHzbqnCwx7JnNELayczV9LGymsCATpsckK1nQ7d11pZq,0.005000000,43.144719370,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,525104,CkpYnfgZf6YewQMaXafX4n95aEd7Zy6tVkVJPLCgY837wRiVJE2hw,0.005000000,64.297362002,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,520757,CkpZAc1BVhQ7PKCk8XaPu52uF1Kh2s3sqi6Fn9qCvpjhyP15YaD7V,0.005000000,46.490771674,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,516028,CkpZweXucmNNniFajgHFasruQozqzSDwtmwryboVCpWvNs2WpjGq7,0.005000000,66.747286421,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,511675,CkpZXAZMaAu8BsV6V3styP84PXy7wkLSMb9u5y4nuQoQ54N3mNE2E,0.005000000,48.632386616,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,506979,CkpYVRQdcUVmpc5Frzf4tWYdaHq1inVdd8Ph7jpLgCQonQrs3jFXg,0.005000000,67.134681179,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,502514,CkpZTUi2b4d81HfXHderhr1nYJX3R5xgjjPKY3pXVjcBbNmsHEPkD,0.005000000,55.345740777,MinaExplorer Payout 320 #344572,PAYMENT
