Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,130523,CkpZ5dcqZVvA9D6YGVxZvuNQ19eoTEbU321d3tD2pMC16tQABajQi,0.001000000,0.168705239,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,126795,CkpZD12XQouhyvk9qkRkB76xTmADFn5uudQVEL8m17cDoQU329Vm9,0.001000000,0.220086295,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,123085,CkpYUEydFFrLnj6XmvM2uBTFKbG6K86RYoKM2KXaMT1D9jcC1c2Sq,0.001000000,0.200808895,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,116054,CkpYms4aMdAA4n74EisPEPQHadodj2ufZAxQt7LF2ZLN4ivMMiTVB,0.001000000,0.157640973,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,115701,CkpZ8u6SoSkeHiM5vZoP4U3LEaLVsBwF53PRCR81u4Gr1zS11uxHC,0.001000000,0.165292707,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,112110,CkpZfBjDnQMZKtboXPVyjquosHNNkG5E7kauiWydByjXctoCYf8Ew,0.001000000,0.178322978,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,108574,CkpYWCMqauUgTip3KWxGkRfQrgGgHP1Xt6TkCpvuP54pNdxtAWPuP,0.001000000,0.192444083,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,105162,CkpZBHR7Y6Uwu5xrUWgRAayMaUcXTUrXk9mzPf7mXvpAbugP2TsGT,0.001000000,0.171396585,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,102609,Ckpa9KVqShVCpKqpicAwiQmCMZJTHqbNQPv7oYXErYCV2vS92AoFt,0.001000000,0.205499710,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,100390,CkpZ2dYqwZYeQf645PQTjhuSt5RGpwMveFfFdYsViDuatiPot9pRy,0.001000000,0.154185007,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,98137,CkpZPzm2M3z4L2FtVifrPRRTBPzkSgT15mECct2a9X9occDwTWKNN,0.001000000,0.186050214,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,95886,CkpYtZtqN1NgcJCdaiGs2zd9Z2wDLoA4eX6mT6ak9WCFfwh3u7LVM,0.001000000,0.151084850,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,93658,CkpZSqFfDaG4mFpzgy6H2o1YSEnhB3x9K1CLqHBbU2xjqzwmcGUvY,0.001000000,0.174315760,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo2pe75A74tgJtcXGTbaCNyRV8Y8QTDiDL7gaq8tRDRTSWCXk5M,91452,CkpZhKsUHvqPEsgUK5XxuYau169Nhpgc4cwjoW8obXTPsEBNTfy8S,0.001000000,0.186186060,Piconbello epoch64 2%fee payout,PAYMENT
