Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-05 23:42:00,38029,3NKcaDebS7MH3s4fxuBfU7daovjjmQGS66ufAJEg7hWj2hzrHt1f,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa6LNaYxeD6Evg9E36DogtK4v3C4Wpyjq3wgn79oRwAbc91JLMK,0.020000000,511.980000000,memo,PAYMENT
2021-06-07 09:06:00,28112,3NKM5eqhEjz3qYtMAFWG635895cBx6JqhbzvBLQKJPDdCairB5Qd,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,5,CkpYmTqqyQUcyCDhmkRUDPvJCcNgcYsEcVAD14zMSrkGAi7tjpf9S,0.100000000,168.000000000,,PAYMENT
2021-06-07 09:06:00,28112,3NKM5eqhEjz3qYtMAFWG635895cBx6JqhbzvBLQKJPDdCairB5Qd,B62qmQ7bj2w7PsKUkhicKKYCP3FpaGRExYVZm1EPLrniABscEELzgSz,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,3,CkpYadUT8wQP31Zy4gNcNDGjCEzKDCXJocHRx4cc6ozNPP7CcSSDk,0.010000000,176.000000000,,PAYMENT
2021-06-07 09:06:00,28112,3NKM5eqhEjz3qYtMAFWG635895cBx6JqhbzvBLQKJPDdCairB5Qd,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,2,CkpYi63AuiJDHonQrqHkvxAxBJd1jDU9emcjAdYgJQxkBvYGWu8W7,0.010000000,168.000000000,,PAYMENT
2021-06-02 11:15:00,26460,3NLC5itJc7XQvq5T2JSw48UvouNezX9n8Xc8JV2D9LX8EAb9pvLh,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZfBQd2ZpHYbHiKSt8fAfHGavSVTnXdaAHY7e7H9ucvaT726Z8b,0.010000000,10280.295706500,memo,PAYMENT
2021-06-02 00:12:00,26328,3NK4PVixFLmpqvDRBzGS1KtwNo6BodWh2hgafDkBZGNioQ1GQmqJ,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,503,CkpYm13utATtdpv7M78KttyPUTz1xrNYmudFcQvug2KmE3a6QvZLQ,0.020000000,2055.861141300,,PAYMENT
2021-06-02 00:12:00,26328,3NK4PVixFLmpqvDRBzGS1KtwNo6BodWh2hgafDkBZGNioQ1GQmqJ,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,498,CkpYkBqt6JmFCjLexrfabE2j9mihFRsVLfWeUmbvVn8cHoW3zXpt9,0.020000000,2055.861141300,,PAYMENT
2021-06-02 00:03:00,26327,3NLUxbRGaBHYtaiykss5p9UUaRqFCjDgEc5Y8CVajhnd7F6Kxpa9,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,502,CkpZ6H6VDaxV93oysuRX7AYZsPTyysCf3EeejK1vzkedh1CzSJkyz,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:45:00,26323,3NKFrJ1YTqYTTe2BMLT8cdgozP91wb2Eb5iEc23dLg8RCKXTFWJu,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,494,CkpZTSvpuvE5f4C3YE7rgrXj8wevYuJDCEvBByprMFYBy5zmRHz5U,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:36:00,26320,3NKnskJiPHeEyYUgr8FPtgu86FwFZubv9ENMWAN8fUXMvTK68nvk,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,492,Ckpa19xgMuAMSfwqvRnT6rxx1sETGpKYnHUaxTR6Jv9M5d83uf3T3,0.020000000,2055.861141300,,PAYMENT
2021-05-31 22:03:00,25974,3NLi1ccGrRq9P3pSopSSskL2n7CxdoinbqVfKwjsNLKxi5vj5tic,B62qkmLi1Th94fnNgqKYubXTtdbcXnNEEARgMcTNcyagCm9Dx7pUbHy,B62qo1X9AAmUSRYJF56uvoAGGZ5zso46rE12pRot91juLpoJMxisb8W,3,CkpYYjdSkAnEHWoJLiBbukrvMYEtSj9rngXqUigM6okEL2xXVCHF7,0.001000000,2.000000000,,PAYMENT
