Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,B62qjhh3VaDZfFCZuJhB4gqDgAw2Gw7Vf8PLz9kDytMBxYCbaXFDaC4,9,CkpZH48tBVEjPXeJYLDvbJPXg14b38f1FJZN7PsDurrzS4dAJD3Du,0.010100000,8.382517880,,PAYMENT
2023-04-15 21:48:00,243156,3NLPMdHiQa2pZZdRyfmgYoz6SPDXQb4BJeS3o9PNYYbtYvHGrgxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,216704,CkpYjP7CKy3ubDJAUbx8CbcBxHUWEEBWHs7WUkAwyoGSzcNiSqJwe,0.001000000,8.392617880,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:06:00,239496,3NL89UsdCXpHopujqYDcaTTFDNMZrwJtgsPuoHftMsqa1x3UQwYB,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,B62qjhh3VaDZfFCZuJhB4gqDgAw2Gw7Vf8PLz9kDytMBxYCbaXFDaC4,8,CkpZW6EgyUyqDyW3dnJUM1eqEnqP4xVrLZ4uE1w7NJofQbiumRhSd,0.010100000,7.311585625,,PAYMENT
2023-04-02 19:09:00,239387,3NL7e4K1Ktq47LCSeCc9yybduyK9aKyinP3B1Rq7gDkX49Vij3Fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,206976,CkpZEJwFDpJi1haMbtVZzSV8LhQ18eLLRG7EsCYxYof26r3E1F1WL,0.001000000,7.321685625,payout_from_AURO_Epoch_49,PAYMENT
2023-03-18 03:45:00,234759,3NL5Rf5XvPxqJWDSNHqLQuqiL9RpFkX13qxaWS1vGdTQb2h7EwxJ,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,B62qjhh3VaDZfFCZuJhB4gqDgAw2Gw7Vf8PLz9kDytMBxYCbaXFDaC4,7,CkpYXEmFq4hi4xZqohuTq72GXoi6rM2gAwB8Rvsa6pCScnDB59fB2,0.010100000,1040.836740755,,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,197644,Ckpa1znyjY77UfdZkWCQLGWutqSpvtWgac58fiTP34LTjaA61BFia,0.001000000,8.549139526,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,188577,CkpZZVf7tMhjNKpaDaKui5mkHcrh3He3Ef6JNDcNBSPJmNsfPd81Q,0.001000000,7.803308745,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,179618,CkpaGi7rvKCuGE2M1EYNhTt344wgh5KpHFrNUGLtxGYvRMJ3VjTJ4,0.001000000,7.575496271,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,170804,CkpZUcLNJpGDJC66zv2phsoqMLV3vKL4x5UXyDWUA8VgDFUsJqhC3,0.001000000,7.019580434,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,162277,CkpZsyqJae9G19xJEeVDaghQ8XyG6YGGmLXNCYHWoNjEVbrU94KN2,0.001000000,7.744069841,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:39:00,212193,3NLDQvjeCvfkDtXAMP4TyoMb9ANSoC9rKGAqzwjYb5ShEZrVUYk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,154033,CkpZv1MVopfJTykbmZ1dVUiSNkemiDJVpzCbbMtohWaxDKMHNoQp5,0.001000000,7.678153913,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,146111,CkpZjurBCVEAVcdcUhDtqU8jNLAEjSF9tzJcrtREAbG2YPt4MHUeE,0.001000000,7.586618646,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:03:00,203266,3NLeCMQuuqirDQmxJVhdD3hVkVhhSJN5AVdBd92fUvRviHiZ5x2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,138528,CkpaEFZQu8ZYGs5hLorbX7SgN8RJMYYqgJi79FeqJHCZasurfQMup,0.001000000,7.120163625,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,131212,CkpYvXtomBUhkqCPyV6SnMWD4eGDrQsDuMDKiMKVyekDevPRybeRV,0.001000000,6.034218020,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:57:00,193841,3NLcdneNPDbidrEaDMXureEtLERns6yE5oftc2GzHKg5BM7D9p6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,124083,CkpYqYAsRaoUTV6nUBikYSe1EPWnoTm7SGf5UCLKUJCnmTSG5tixz,0.001000000,6.711535761,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:12:00,189146,3NKbPy7cxDvURAuGNA7YzN6yfaXKgA3xVvasDRw2YhiQdXAL3Xvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,117053,CkpaEm2xEzfR7jct2Bu9eF5wpcNE44Bjbe1ASztzveVogn5RRCKK9,0.001000000,7.292049776,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:00:00,184260,3NKy4nhMjkczbyyqRAQi4gqx9mPuKn4fm8LgZCMu4qrNJBYaRbYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,110128,CkpZHUiV94bX1SewAa6CRu6KHYYh6UBA4pdeo81JnSWx7QhGzxfpG,0.001000000,6.942878242,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,103332,CkpaHS6UvPppM1uLd4Y3iiYVuzMP4suBGE7onzASropdSLudMyQZS,0.001000000,7.551670593,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:24:00,175041,3NKtN16S6JXcijRmNxL7AMc5fvhaR6yeCP897ibcmckoK3C3K7Fg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,96641,CkpZCkDLfKGnBVZhm2A92u12PmBt1aDLRBbom9UDEaZVqCh4S2BfA,0.001000000,7.021987308,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:03:00,170146,3NLCmWhwVx7tmZUPMRjKJWynZ8WduYn1WbvuCfFo6MR55wTFw84L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,90056,CkpZsndT7KHQjEBPZQgzk8UFSwugjAywDTNM4uMg5jogf5yJDLBzk,0.001000000,7.564562137,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:54:00,165359,3NK6A8ynUtMktpDBhfALXzdoVWaQM84qpWrFGH91ccVjCHvMa8wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,83580,CkpYtpWxP3JhaaB4xW3oE1LQVkzCtGGRaGBLyREsNXRbL6pDCzZEH,0.001000000,7.887884085,payout_from_AURO_Epoch_33,PAYMENT
