Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 12:57:00,342472,3NLPNy1Ffp6tKUYetGmqP4HTHqhgk9aH5tFiXHKTx74JxPyNzS9T,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,72,CkpYZav6dJhQsRA1CXptmwvjKrHP4DjcTzZqSCAPvoKdM7mCkVb45,0.010100000,720.000000000,84f0ce60973268d6950ac7bc74438ef8,PAYMENT
2024-04-02 12:57:00,342472,3NLPNy1Ffp6tKUYetGmqP4HTHqhgk9aH5tFiXHKTx74JxPyNzS9T,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,71,CkpZhgeGaY5BU3kJHecuGYhHBTTb6s8ii89ii5aVyhnjeUvvo5h6t,0.010100000,664.000000000,84f0ce60973268d6950ac7bc74438ef8,PAYMENT
2024-03-11 22:48:00,336727,3NK6yWPkedHCSsLs8r8Rr454or41r6qB7NNRFcWeqhCEUk4CBEE1,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,70,CkpZgM2cuhZbzvQR28EDXf81DujUkppMVrYEDWKfqYS1WoxKh4KYU,0.010100000,720.000000000,84f0ce60973268d6950ac7bc74438ef8,PAYMENT
2024-03-11 22:48:00,336727,3NK6yWPkedHCSsLs8r8Rr454or41r6qB7NNRFcWeqhCEUk4CBEE1,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,69,CkpZskyJdzKj64xFYWYAYukek2Nn2yAHnsMaXYymxsBYwkdVdjrox,0.010100000,994.000000000,84f0ce60973268d6950ac7bc74438ef8,PAYMENT
2024-02-26 19:48:00,333289,3NKGx4Fjc4fEyGq4Ym7LssQLr8Qq9jcMub13ZVKxyV8zeQr3LsbD,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,68,CkpZLfJnRg2i7M1X5WQdUuMUsTkCaQnyuNN58mtxabynavnN5TE1m,0.010100000,4320.000000000,84f0ce60973268d6950ac7bc74438ef8,PAYMENT
2024-02-26 19:48:00,333289,3NKGx4Fjc4fEyGq4Ym7LssQLr8Qq9jcMub13ZVKxyV8zeQr3LsbD,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,67,CkpYVBqtZ3HrdcEnh6Ent8Bt2xPJEjVsV4WCjXXm73526YiPcsn1K,0.010100000,2298.000000000,84f0ce60973268d6950ac7bc74438ef8,PAYMENT
2024-02-15 16:42:00,330403,3NLxXGssXSBM9iD9ojPHDeoaWRSF2GHwKcow4Cv6wzEW5LwmH35Y,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qkTc23RPWaY2xx4XBjNNhVA7B95PUAnyvz7txdNa7zQd3e2Xw2Ld,66,CkpZvdVzRU5tvjgZPXKBs1JnH58jdgnr7EFjXbkBoUTSjZBjYB9dS,0.010100000,10000.000000000,,PAYMENT
2024-02-02 06:36:00,326844,3NKYeWLXCoUN4UbgMnRzARBhsoHjH77Jh8yiTfGa3AapqjaqB2bi,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,65,CkpaKfHJ4BqmMoMFcJ9q1FsYyGpfFJzPc1Xc5jZwmCHqCsk52zhQE,0.010100000,1956.280000000,84f0ce60973268d6950ac7bc74438ef8,PAYMENT
2024-02-01 21:30:00,326736,3NLL25Jw3WZPFWhxLH9ek7T7KT73MuTHWTq8vD53XNqb38CRSzBw,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,64,CkpaHc2PwqHaGUgbD7SpToddZY5BxthnDJUiY8xsm9BXSfKkZH8Ts,0.010100000,1956.278780000,84f0ce60973268d6950ac7bc74438ef8,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qmmabr3a9MFCkCgmzy28QLNvvMicb6pr4kAEVaTUsHaYLLBginfu,63,CkpYsP7phqrXHJ6XxCq5hR1XWKvUhdRcFkj4A1oEn3thJNQbga1ri,0.200100000,15715.000000000,,PAYMENT
