Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,551,CkpZsz36PpR9pcvoGZeDNsGwLLMpoP54Aii44L9Wh4VCYzmZD8iPs,0.001000000,2.423349144,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,510,CkpZ6nvpcp2hAqwnch1kCvMVgFipXriDecs5HZ9UFGKiCFwAhQhTv,0.001000000,2.707491661,payout Staker Space,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,3,CkpZmSwg99KHhzte4pdTMDxh6fjg9ggM2Ad94LxyritzxgMHh1cLz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,462,CkpZh5pDR6DdBC94eL1j6UDTwMbmJdJyMq21dNCXmhixFg3J4UKKN,0.001000000,1.707168624,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,425,CkpZio2T6wxSBkGjdNJiJrCeCSW2n52ddrH7HiH6Ky7ApAuGeTVKF,0.001000000,2.612156961,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,396,CkpYwvNVeQEhbUSrsZrB2CKbsDkT2CxyUPueCgvWtJWKdzTgVzD4p,0.001000000,1.630759126,payout Staker Space,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,368,CkpZroaZCcjqej1HrVaCD5NSsSTvLzxSAbaCkYguceEJpANAqu7Cr,0.001000000,4.603598392,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,335,Ckpa8NfEE4AVwpHBo8REhjVjrAKdiPLh4JDTKN4T18rxegsnbE199,0.001000000,2.789714381,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,308,CkpZ5k3y1Ci6JQV3h1S6v67ikkHjGqB1GG8ktBzaeMAfTF5bDufxc,0.001000000,2.367791933,payout Staker Space,PAYMENT
2024-01-05 15:51:00,319482,3NLpewsXQ8NRN8SkeZRf27EASSEXUfr3rWotsFVQH6pKzX7xqRmy,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,2,Ckpa4dThysLzMp3e9hJm6sxFyG3JPywKdbU2tGLEDkAJAdcfuJxyB,0.010100000,0.000000000,40,STAKE_DELEGATION
2024-01-05 15:51:00,319482,3NLpewsXQ8NRN8SkeZRf27EASSEXUfr3rWotsFVQH6pKzX7xqRmy,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZBvABW1iM8QMs7B86GCYVEtaFf1vXRZQZ3fUpqu4iug9RXdcDN,0.010100000,0.000000000,100,STAKE_DELEGATION
2024-01-05 15:51:00,319482,3NLpewsXQ8NRN8SkeZRf27EASSEXUfr3rWotsFVQH6pKzX7xqRmy,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,0,CkpYdhVPHSLd7qp4gEifuoqgpNyCgwjGzbiUcjuNmaXffKF1ns9ZF,0.010100000,0.000000000,150,STAKE_DELEGATION
2024-01-05 15:12:00,319474,3NKUarEaPcxthE9y52Bk5siF3deEGcF1DBde87wRqmuyLj43wHCv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNm7UBfUi3YYJ7mFa6U3dzVvW2bEiJa6Bxc18GwEAHAhd7ud4yC,34655,CkpZz7z61BmjFe1XnBtZVkpkmRKn266iPfAYzZmBLvLK6NP7zXjVY,0.300000000,300.100000000,,PAYMENT
