Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Juy3pgVmw8NBe5bWfEn1qQ64bmS7iAciAWJuEJZ5YakpmYqhqhW,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZ9gZ3YWdPEnGJk1X97QDKP1ssWcLjb326dmhTtQYhP4YQ5CoSJ,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,4,CkpYrV3KcnUiXyLYfFfBrM2qwf4dqteiJywDDkx5eedk9QZLwae7N,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZXMHfg9ERXVW4A682ruUMu5BdPJSCJauD4oeE7Q7NX95wo8SgG,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYmD9CbL6Aa6HsuaEwcmW269VbaFREhW6VACoeSTc1DPGfC1R9C,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,1,CkpZxobhvdCz6oEKVWnmwZLfHbFGef8rEdSUd6Zy4nYiVn4iXvciL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,308,CkpYXccFYupwKBdAi5naag4jYQGJhSY4RVU2sg1ewHvBpGR2y7NWm,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,112,Ckpa9pyU4b1qsN7hYXhX6E5FKWmY3mAUCtqPQUWeeDetPJzfmDJZg,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,B62qoun4ZDnHitjqUZGAv8UudYq3FWiBB6bCYjKvJdMUfEjjCsXxn5s,0,CkpZkfjpxKJ27TqLD14zPTAdoornMwNQ4STPGTzhnti1dtGVti2BP,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,19,CkpZEFSVsUkqCCYXjb5gpYY2cGEMXiMkCxppW3orsXhLGHydBMi9u,0.300000000,2.000000000,,PAYMENT
