Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:21:00,360070,3NKESJYisgD1QeyWV4f3FjU417zNJNTVxgMhQ7dkXAtj4CakbBuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,585091,5JvCjKu3Jqq5SvaqkpVZ3oEE5scDniCdgMbnkFBAnh5LgcEqfSdp,0.001000000,2.533621174,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:03:00,356001,3NLCHCCDayDTHwnpDC8pR9oygU5MAaE8RZaWEpwQmb4oUvAsR82Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,566358,CkpYaeimK55BWdWgaudCax1KFmAFtH4787FA7Q1VSJjAJ2psLtkjF,0.001000000,2.498559176,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:36:00,352055,3NKkiM3DCmuvtRE5PVDrrELveu8rJVetCAVFMxaG2kxAuNRKVajh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,547947,CkpZrBQvjqp6CDo48JffZsf7JGfbxAmzNwSEPfL6jhuFdJtQjweGx,0.001000000,2.582146162,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,530703,CkpZqT711U7EdaBpWhY4pfHC2PpsyLUmTP7WKdAhbk8HjvckxXEBY,0.001000000,2.484174688,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,513068,CkpZ7kkmNctkGx6zHa3AdYXzM6s64mN7TCtbtLUjxW4a8e9WbUsyz,0.001000000,2.327769314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,495751,CkpZuPUDo7ZMU48C7SPqRbwLV53mBdLi2ng8HDEj3qrY6BRwwAr8N,0.001000000,2.714538877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,479848,CkpYcxUwdSTVDTL5cpoko9jYjSysN7CbV8HyWv8nZpWkEL9kFD1Fr,0.001000000,2.759331920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,464411,CkpZTPBFpsR5QFybQY65H5D5q2o54GYKt5GxdyV1qNAdSEne8Zrj5,0.001000000,2.493524393,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,450070,CkpYesJjvrqrW9VfSh8VLB5oEd8mWhQwy7RGgeyqFWC92KQd8YDzD,0.001000000,2.295692223,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbCZxUQnDgihmbqTLXxYJJQjUqjUcdzSzrPHXUgr8iqWkZVPNo,436840,CkpYvySLW6MiBKj6SB6JG6KY3kRXyj3tSquErY2auSoRXM5qW6gyH,0.001000000,2.574026491,payout_from_AURO_Epoch_69,PAYMENT
