Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,571246,Ckpa44p73jNVdot8aoD6H4sXS6UR4oaxPL9DPFtEHnn9tRdXVgat9,0.001000000,0.209207175,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,552847,CkpZveP9Mvf8pkjki68NsUzzuSzatzp9w14ut3LPcKmw4VL6terjj,0.001000000,0.216206007,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,535603,Ckpa85nrAjsCmp3JKjBbqK919T2geSskqzerLzddCXhxp4tiP68Uy,0.001000000,0.208002745,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:42:00,344385,3NLqH3Eo65zTP8GbnSndyY3qyDeG3tSt9i4kQfBTYkCze3F2LmPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,518550,CkpZcx7JU2NotM9T9wXXTAiAd7zHF5ar8uGdjhkdqEmvUx4ruq59N,0.001000000,0.194906755,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,501359,CkpZmTtScgTkB5MZv8mjig8EM3BaqagNE5JKE2rGuYLoqPrFc1gY2,0.001000000,0.227291411,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,484408,CkpYwGEVi9xfEspqV35ULUqAQAsijzV7ceYHrReoNdPmLMujv5HgY,0.001000000,0.231041979,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,468767,CkpaEs936P1KUhDLaMTe8sgvVtA6zkj2ihSuCUbunY42G5FYKPgMY,0.001000000,0.208785628,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,453629,CkpYduxXWu5z9JEegj34sUMM675FCQLQHiTZ9BeDubvyCPmsTPaXY,0.001000000,0.192220907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,440146,CkpZfCawkQEHV1iR8up9JNey3UbXYqTMKCMLj1p9DBN89vuvm7t9N,0.001000000,0.215526160,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,427167,CkpYfSsKX6MbzcwWiyhbLS6kh7zTMFvFAFw4HQfiXsc16UUCpvdh1,0.001000000,0.215765025,payout_from_AURO_Epoch_68,PAYMENT
