Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,67849,CkpaHFbRDVzwew9S7UuPV9p1p9Jx9cFbXFP7dzeTUA29V2ToQjBbE,0.015000000,0.000453599,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,66932,CkpZJGg36DRWAoPU3CkRqubfVjxb7xyVXUUTrCEJsHuBs7ZNPnf51,0.015000000,0.003374708,FPayment,PAYMENT
2024-03-04 21:00:00,335132,3NKFs425EmXSrCKZPwCXxC5XA7TfycgnEFnQqTW3EspCFnW38iaK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,66773,CkpYphSWRJDLorNmkWetamGnnirSytCnKacDpiKE2F4kW3MLkZqDR,0.015000000,0.001463772,FPayment,PAYMENT
2024-02-27 01:21:00,333348,3NKnPxs4exjpYofyFyqg7i1VnYWBPZNnDTWqmkuJhfzfzYVdGs7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,65651,CkpYehBLmArmy4nPQDPagaTQKtprNUgCqoMEa1jtVUDDSqrrAmRui,0.015000000,0.003868921,FPayment,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,64856,CkpYsnug3VPLkPWkcvDPuWCFZEsCoZ69Uqb9pZtNqiceVURn2XTV9,0.015000000,0.001353820,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,63941,CkpZXXjS2QfXWq2GWTAkS8XQdNLSe7GMDg2BFtniYj3ytSxhVQvwH,0.015000000,0.015368508,FPayment,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,63764,CkpYSffGGgyPy4d1SJDTygrMCdjgn3FFW7h2PLCPcjmjaxKoVZdVW,0.015000000,0.062662531,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,62896,CkpZ7QeSCaKQuDLGZ9KF3YoWXVcAi5oHhhV5dRwZyvwNa51pA7REt,0.015000000,0.163384273,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,61910,CkpZKQ7GDpzxNhGm8a4uVRhVFhFnV9sJuQzz1QpPWC9C85htbtGDd,0.015000000,0.126001600,FPayment,PAYMENT
2024-01-02 23:36:00,318786,3NLoNhhnDNHbHwfZNnF6vBCjffi6aRRxqZ98zPHKvRraezSFRu3X,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,61837,CkpYQ3eCkaoHxn5YtxsAEG7e9sQ4eEYW6t1Ri7CrLj3w2KDCPyfQF,0.015000000,0.493961511,FPayment,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,3,CkpZtcWg7u5qp31HkQbPJBY9Ae2FLkTyd76vGusq4R9xnbhYV4d19,0.031800000,76.036044538,629712158,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,60792,CkpZEV7b7QruV3E36hjun1DErtYBrEs985ehxX3cW6EBg8dcp4btZ,0.015000000,0.395595027,FPayment,PAYMENT
2023-12-04 16:21:00,311000,3NLKhbEdKsp7UKs44NSkYG9s9WPZsQBQP9XxFgakBcAYKLZMR427,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,59975,CkpZNshjJzXXtcVspwabqJX2WKh74wk8f1VzNetBmbdKbvTZcJ18j,0.015000000,0.548790135,FPayment,PAYMENT
2023-11-23 22:54:00,308053,3NLhHwkTRK6meuXVkrXE1kk5zvYfRiyeSATBetbLboFvLfQq5FmL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,59474,Ckpa7dHCHMdZgTimp3BC2pHkeQv6qFS14oPvX87gksif6UEJweswN,0.015000000,0.563144059,FPayment,PAYMENT
2023-11-02 18:45:00,302009,3NLfYVEYcJrrwrFcD3GaCujpqRWYeMNiySPfhXWaLqtbQqpDgrC3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,58491,CkpYk2wttc68PNUnz79iw4b6o4M6jttTJ7xxiomrox37G4n1LZiZ4,0.015000000,0.229908195,FPayment,PAYMENT
2023-10-24 21:54:00,299539,3NKtSHAdAXtQABmqi4By3vB7DQJ7ntFRsqgW25h7C94843rSRNfA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,57988,CkpZztXPU291rAoG6KSnAU1KzyHop4ykYFEhAp9m6Hv28p8pDD5wP,0.015000000,0.307486929,FPayment,PAYMENT
2023-10-16 16:21:00,297069,3NL6Evb7rUa8NDPFLvsGpZdhSWyAGMXTeTW2393R6xb4gm4cvG1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,57506,CkpYhrxDGoWcLE8wYufJYEzsUXZN2kcoTJAgUFFMjFGihECiBL13n,0.015000000,0.141914729,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,56938,CkpYXzMtNCNwGWvBuonhUMF1mGjcRmLmXGEjcEP6TLf4szggnCoyG,0.015000000,0.267632463,FPayment,PAYMENT
2023-10-03 00:24:00,292988,3NL6Sym9zz2kKEYAQx41kXjtDcuaMu6k7zWZKUvChGR1oNPtWxJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,55795,CkpZQxDRK4NvDEcp9bAaAfNT8phHZw7f9zoiz8FoTnXJy5ZMGVKGz,0.015000000,0.257956003,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,55182,CkpYkU8KFBfmfUsi4tf3RRJKJWywHxPqmzALXRtBGpUkmMnj1aWkE,0.015000000,0.284122117,FPayment,PAYMENT
2023-09-18 20:30:00,288776,3NKSrzRJYyxs4DHCBxxyv3ZnYWvbzHzBMabTPAikqyVSEQJ98NBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,54616,CkpZKsWJSrHZhVPKHxByU1PLAW6ozXZFhZKHERKwRLFxYSdsB9axQ,0.015000000,0.202832389,FPayment,PAYMENT
