Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,562207,CkpYvkmMq6iDdBCq2bZyztTMCTaPx43NHieN7RzGfr2HpB2eoKnsq,0.001000000,11.160057649,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,543837,Ckpa9C66TkSjmR7WgnbyQzdddTAZHt5Epfco7vNE9wU7vf3c25dX2,0.001000000,11.533407034,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,526602,CkpZjP3hxakPmKEM8bCBoaJCXwpvW1gHoSDg8AL1s5wP2yba6wh61,0.001000000,11.095807898,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,509047,CkpZvUVTfdEi7ad9Ns7sh3r3GXQ6LziZEGwxb452BUFH8KCHGziXq,0.001000000,10.397208087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,491976,CkpZUoB8e47hSehmNqiAwgY3jeh5BqQ56o2LsXoyhogv1KDyX6qXe,0.001000000,12.124751942,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,476162,CkpZn4zucxqJV3qCQ3wtnTPXM1wm9bWthtwi8iKQaPh2Kj4NUR9yj,0.001000000,12.324824420,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,460799,CkpYeaBbaA9CDUAcp2mQfrmCkLHvoEWXLkxoz2rLKgDdbLkwMQYJs,0.001000000,11.137569250,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,446962,CkpYeLXooBd1ijwAV7eXwNVPPQhm4XvRWpsuizLCepVUDaZrXyoJe,0.001000000,10.253932581,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,433902,CkpYky6dcSQ7D8vGUQDBNRMH31T45vAG2HY419kBV3fSRnZYW2DtH,0.001000000,11.497139686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:39:00,320519,3NKd5Fn1iRT4pNWQW5Vitr3cxxPdznvXX4ZFzn9qxZV1SM3GtVsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,420971,CkpaJ2tyG99j2i7kbixdcW58JUt6hHJwtrMRTk9t63y4Zvsnpf3cZ,0.001000000,11.509881766,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,408191,CkpaHFWoWyzocWHEkwG6hNqekwQgdHu8pyGoynKWbDNSQV8cdmTbL,0.001000000,12.640568822,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:09:00,312472,3NK73Lu3oWmhhPSvWHPKzNnjfQBD6GYtCBmdYwE4vYjF57V4Xj6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,395555,CkpYpU6caqTnXztR91B8unj54oc92WxUPNcMbKXRT13N5LGNDUhyG,0.001000000,10.427730916,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,383696,CkpZmqroByUJCzC55f8UjEqj5bUY6pA8ezGZzRWToyWKuqqv34Jfa,0.001000000,10.824497930,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,371571,CkpZdkjhy4UqJEMmxRtMSaJ1MT5JPMV82dAz2hU9EhdjzxQrJ4eGt,0.001000000,9.588903232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,359320,CkpZhADExUzwJVU4BpTFFzP8a9CKAeCFydVEiFPizs2ZLo5ZWd2iE,0.001000000,9.764789677,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,347220,CkpYZb2z7ypX35xR4HEY62QMaSy6T3NhheyFzKkXWBouNFnXVnbVS,0.001000000,10.770520520,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,336721,CkpZz6cwkEam83YHkpDna1Q9r4ZztiXuJe1q34ULFzHK84ZJw3wPh,0.001000000,10.160804928,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,324959,Ckpa2CqcHzijLEz9MxR5vqD92DAdjKN9JMQrLhG51ze8c1Zm6iqV8,0.001000000,9.364067788,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,313285,CkpZ7ja4mMR1x6mTRmSSKqLkh9K5B5LkBSDw7qTvpsncrHYMxp5Lr,0.001000000,11.703828351,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,301768,CkpZijsRfY9qrocABBpbfvFsMgcrXh6AFqjhGKTC6M6DSKd23oGeX,0.001000000,10.809176371,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,290386,CkpZr7p2dnrXohzCtoREwgtuptc4bxfeUj1kYyna9KWfqafuABXLY,0.001000000,10.058418574,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:30:00,269194,3NKbgYy8z57Apou6EvXMfdGXa64xLR7DYdV3p1wnUMw8LaXCqKYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfP8vi7B6rexYV6cSuutj2NndupeXnp3ZqK88o35jnNFXAtGfMz,279133,CkpZUhHBaMKHXzhBQSpqe8vrgaaK9uzj1YMBkxYrnv43jSVFqhSrU,0.001000000,9.650227069,payout_from_AURO_Epoch_56,PAYMENT
