Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:48:00,360209,3NLPuzzF2JT3v8fZhSEX7eJtsncg2Bk9LjLXuhAX2e65Yk3YP7Dw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,133486,5JvJeL5NAm3VoK7UE2w55niS489b6kwffKf4gBY9KiavqGGmH2Ew,0.001000000,1.059570186,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,129713,CkpZxTPyuZNwBtp9BctHjkDT6m4gTAGpNczqcYyRRadnTjZ14xDCB,0.001000000,0.893660611,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,125968,CkpZKsGq4WN3QHmo73s2xnAGFXGNSB3ZHzTtPCGqw3DY7P8mg9yYs,0.001000000,1.165834941,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,122251,CkpZrKzkc4tQWqESMiBVgNtBqk1BzQvsJQGVY61nA7AZ753Sjitqh,0.001000000,1.063719472,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,118440,CkpZs3bKEyLYXUMCJJJBSEH9knfqbtwLzQcGdyYPRQzvJzb5uZvyB,0.001000000,0.835052465,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,114877,CkpaAojuCbeHzVFevUrq5ZXyyvdGB8xpr1NemBVEEUUPKXHFzdA3z,0.001000000,0.875538594,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,111303,CkpaGgFbm4tJS4xgss6rwV3Px4y4DmJEt7ZQ6sXqeagrHdi6wC3uY,0.001000000,0.944479104,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,107791,CkpZejuL64FAxpXnQpnN4rkQLtWjes7CuK2M3GSSMMHk3nyCdHxeA,0.001000000,1.027047425,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,104708,CkpZPdvr9HBydtz53PLoFq7zH9hcK2X6Nvc3vXHzYhLF8J1ZnkZEb,0.001000000,0.919986214,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 18:39:00,319803,3NL4tWJmtvHtLi6vkXPfwCBXVeHCioQUDwne1pw12Z6HegBrGhc5,B62qpTFrCt6V7rGndvqx4ySah2TFsx5xkHJJCfRRrHFcXrDX4Z4ENdR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZSfJyHzZMFiNmmMHy13LpVRf3cQjEfvdAYzerRwiyg3rKGNQeV,0.010100000,0.000000000,,STAKE_DELEGATION
