Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,556921,CkpZMZZubzYLDA35Hhnytaiiw3xWbkcepJh67YMyCx1bT8DzyVfTe,0.005000000,36.185942019,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,552305,CkpZbhGLGK7p3Uh2rkug6vaBotUFiHWohqopViq55fGf4UEkrmgzp,0.005000000,41.649960754,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,547903,CkpYhoX7uCC7zf2XFHRsCEUForv3ofxvBSns6Pzd995u1UFd6GJex,0.005000000,30.147485383,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,543226,CkpYg4Mg3zyHUytNDbvd7Brrj28QFQDG32Q6GTYCzoQV3tSnsaBsz,0.005000000,40.080056660,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,538886,CkpZRucJt6YFmosxKCMXtW1kvjPg8xS17vQs6sNZTvrcYzN5nDfWf,0.005000000,28.758548291,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,534219,CkpZtS9XbVEfjmnc8iZXNJrE9fXE9NeffviuzMw6SuYFjn6TJ3JNS,0.005000000,35.052778477,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,529938,CkpZufPoE5MMvFze11cowRtJZAJwjCGwRKdEyXLvHAAgZNtRATsGX,0.005000000,27.163788414,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,525208,Ckpa3ZuVfAQMJ1kD6F6VKZv51YB3zZJ2fzJVkjBnkSPhqsfVKsVnx,0.005000000,40.481430003,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,520861,CkpYWWzpWH8gRrJqfbzpbzNma6kcMAAxfQdH1FPnr9VaBJA7LViqw,0.005000000,29.270453108,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,516139,CkpYWZMWnoagNyzshneCbViNkjyc3o6oKGEcaPMNUfcgomiiQkxpk,0.005000000,42.250974042,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,511783,CkpZWxTpXXMCGsevhdrUso6hX7dG6rhNFnDE6dWQb21iiL3zsjaSe,0.005000000,30.832357339,MinaExplorer Payout 322 #346570,PAYMENT
