Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,208274,CkpZEvpVyU5CEVYKKRLkTEy59MjyxTAKkn467NF41Gy8i37rdcuNE,0.002000000,3.973328688,payout,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,208069,CkpZxp8dieW3mK9BbBenqW7AQwhaK4jiDzSD2qvupGFKPwrSVaFXq,0.100000000,211.000000000,,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,208068,CkpZxBNTkgc3MNfwdAC6tUexacdQv7TffTnNJpBrRFYU9qHbkzrDE,0.100000000,36.160000000,,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,206054,CkpZLaQ7bdkySmnfha6ei1vJmXGLVUVTtWwPUQbDEbMujFfcWvoLU,0.002000000,5.298243100,payout,PAYMENT
2024-05-10 09:27:00,352793,3NLrsGCByMXWYvsu6pTjE8YecyfLDq1BsY6BYvgRpo8hWzzaBkLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,205849,CkpZsuFxZBWAD9j7QY7pLasztpedGxLHLDPX2MpDVK2PJjCdzAqLk,0.100000000,285.000000000,,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,204393,CkpZurmw6f7buqmikteUTiHukmAMD7TMuogwRBojn76M4B6a5vBcN,0.002000000,1.029833535,payout,PAYMENT
2024-05-09 11:39:00,352547,3NLXgUzVa3gyqRnCwEM9hQ3D8uD6YTQZReqedYHsAckQmxmNJK8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,204140,CkpZqxoGoZtsLLY2HL5UwYq3ghi1pRiuxWh5etgpafX9UCz9mNop9,0.100000000,68.000000000,,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,202689,CkpYd1rMBbp6Ag8bTNgc8qJR5fM7p3NY5qJ4c46iMSv3kfujsQCv8,0.002000000,6.181505093,payout,PAYMENT
2024-04-29 07:00:00,349773,3NLPuXjHkp373ersE6BpKeNfiMnc1cYFuxdHjaPTeL1gkdnuj5nz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,202436,CkpZmZfqgA7GXzRJ4R1h3tKmQ5Wre3hW1Ybjokd2PB77sqsHae79K,0.100000000,428.000000000,,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,201725,CkpZp84S5EAJkVpp5Jnx63Vy5jecpvW4jJWFDkNq7KTd1XfszHB7S,0.002000000,0.356608668,payout,PAYMENT
2024-04-22 08:12:00,347865,3NLQ6kBmrb8ewKQokbp2ya9TU4Gv41QXDwquk7EQBg3mpckEhi8S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,201104,CkpaETEHnrarSEzJsXkBSDVUUCv7VhQXSwvo69UPUje5Ju1HwqheA,0.100000000,140.000000000,,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,199635,Ckpa97hcqenMyK3reKgeRazStYTweYLWTJg1BppGWH8MPAQaQ4aUM,0.002000000,0.713132767,payout,PAYMENT
2024-04-17 08:18:00,346526,3NKnz9gwcX41xeoFsUunaTC7gwULNY6j14b2ULTYhyKB1WemzW9R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,199014,CkpYf1qeh2M61baGETxTp2VG8Grf41HdvQqPvn5saUfkRUDxvbH1Z,0.100000000,290.000000000,,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,198022,CkpZWPmYpJv4D8efLyxNrrM1ShLA5Y2zkte723nXdiu6tCviUywid,0.002000000,1.803977954,payout,PAYMENT
2024-04-08 07:00:00,344029,3NK6QPUjwVEXhkuCkZLZq2oVTzez1jQNcQpV1594o6t49QFWc5kS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,197636,CkpZhfZP1EFGPYd7j9mpoBXUgs7iMXwWtam6CBCHfLF5yNLBw1vnh,0.100000000,220.000000000,,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,196276,CkpZqZNrPjYAQ6CvsJANRewsXPTsk69AydZkhdc6RjW8a312sFG22,0.002000000,1.804140238,payout,PAYMENT
2024-04-02 12:57:00,342472,3NLPNy1Ffp6tKUYetGmqP4HTHqhgk9aH5tFiXHKTx74JxPyNzS9T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,195890,CkpYrNR3iAjUvYkij1Y945ngDTq8nNPMXbkQuqXfK3zewDgj1oaZV,0.100000000,250.000000000,,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,194414,CkpZd83wXJdAmDYy7fa6TqwgthNMKEE44bVbEiFWfNjR4ZjTGjr2S,0.002000000,3.006934132,payout,PAYMENT
2024-04-01 07:03:00,342137,3NLm8SMjSkcx6yrh6Tiqwgz5LPmx6MMAqmnwMDN9uJfQjF8VSxMt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,194028,CkpYReewN1CjTgsbQVyt64uwVqRciiqsQyVkEK8J6Y2yFyHsD8HCs,0.100000000,400.000000000,,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,192820,CkpYkoMUGq55WCuab6SaFXFMWRuUBCr1YaYP4je57REvxmKvRJS1Z,0.002000000,3.008606569,payout,PAYMENT
2024-03-27 08:18:00,340755,3NLtPt9AKLkxUnSQaQnPhg4Tfehtss97D7mRPR8YckozhUwjGKAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,192434,Ckpa9Raa5x1gQPxUTyqEJgaezEbvpz3wKRSrzQiPsRj52mffxHBUb,0.100000000,425.000000000,,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,191794,CkpZiP7JLjfP3RtaDmfoW9uv3qLupL12VRzRJekUjxJkdniz7bZ7S,0.002000000,0.106301740,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,190104,CkpYS7vCf48jXtLPoFdK5oa3NJzkGLQB7dVoe5wQrwpYqVGeAxQ4e,0.002000000,0.318833744,payout,PAYMENT
2024-03-17 11:33:00,338159,3NLbmJfgY8Wu5P2A1Czba7EbQMLW8kwBJ6ZcxKUqiDx1vTEzGZNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,189375,CkpZPRx9DiZm5CHXnoDvqSXib84JnBUYzN11soJsfV3zMZRBL8Aah,0.050000000,220.000000000,,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJeeqorVGuD75bcmnPY9K7b8qmED4tp3zVBhSpo1M1bV6MTpwr,187883,CkpZSEfdQyoYKAJS85N1LHV3jZfZCZ7UTb2Rky8K4QvPUbT5X3nzX,0.002000000,0.638523841,payout,PAYMENT
