Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:51:00,355677,3NKtudjpDUYixhtrDipUK2NjagBXpVRnXsQ8jUDfE6NZVDbG8wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,560419,CkpYcyoJ3ZS5fYQm29nCuu6Qfy1YVcoe2YHXyVoifp1fzxCpe7dQ7,0.001000000,26.567050257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,542070,CkpZkddK7fFC2Lz7xGaB5XgnRrVCikXwnQh13GKwuBNYRAzDnagBV,0.001000000,27.455826290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,524820,CkpYVQQ4drGdPMzxCrsrNZqS5i9f5VJ4q5jzCoJXTe9b3qKgkJdJR,0.001000000,26.414100658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,507268,CkpZxvR9ps55mQWaEHrWQWrni2pHZFPzsrxomXcqCSxNbo5HDgQr3,0.001000000,24.751050435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,490220,CkpZpe3XYej5Kuym1BoCZXtMvWDR4FfqKgzVkbLRzhpNFZ7eqJYei,0.001000000,28.863551098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,474420,CkpYn3xyZXHun1dCeRnQpUwrHekSrbLZKYZSMSbYMcnfcNB74ns6N,0.001000000,29.339833148,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,459071,CkpYqvoYuN5Hdyf75F33LGwMxvbhRm9w9iesQHzSv57BdSHWqVX4M,0.001000000,26.513515503,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,445330,CkpYs3c6JAVaKLiEa7PausYfitZMZdYchThdPtktYfnnH77ZdSAxq,0.001000000,24.409976250,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,432300,CkpaLUJPm3VJYUpXAwvLHqXYnWu8wf57iRBAcCidrmrwojQyB9oqN,0.001000000,27.369490189,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzjTzqYowtvnxoXsumvxMRfXAN3xwSFZJKgRS4fbUTy6mDkaKsH,419378,CkpYuP1fwbwZiAC8SekPfVtdUxJMqmpNEbYiVxfy99xADm3uQaGR5,0.001000000,27.399818041,payout_from_AURO_Epoch_68,PAYMENT
