Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,208497,CkpYnUDZ4P8UCPSJUZogZbs3j4R1zsqDi7LXm8RH2CJxnFnavzSov,0.002000000,1.367691778,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,206277,CkpZa9CQ1pyVmCKkv6bSmwBz1eao5Ui5BUveEKvJTQLbdnA6o3pqW,0.002000000,1.823751343,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,204560,CkpZt8287SAbtVGMKx6cAwGK9wqskHN1GisYfi4UN92RhDn34fKM3,0.002000000,0.491068719,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,202856,CkpYwQbbuPgGfkY22R7fQVoV2o2De3ws362c1AmDVCtsddyKEx2Em,0.002000000,2.947606271,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,201518,CkpZxkbvLgojwafM5zLQtNvw6LWWYieSFTbhiqfCVtPLw2L6ZPXzq,0.002000000,0.990160672,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,199428,CkpaE6L6ZDSoGfqGsdS4Z45wMkjFwrmmUgVg42pFcoXnd6k54pLqA,0.002000000,1.980086530,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,198071,CkpZDDMfkNdgaKRXmzjP9xuUKWFnmyAg4qdGf4aYpCTZHEJbMo7kt,0.002000000,1.414287870,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,196325,CkpZhAZDeGYj7tMTBFmauqoS8ZphZMvQxDVk2wAT74KoX3tDD4PsV,0.002000000,1.414415097,payout,PAYMENT
2024-04-01 09:45:00,342160,3NLoxfcMkVoR18Um61dCuUJStNULjjEBkWQLtfPcaumJbsupE8fG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,194463,CkpYz4jjLbtNknV7WhNyEjPB9TtoSga8NLSMNsj2p83xQg7xixT4V,0.002000000,2.357384942,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLHZQ73CbyxU8chSEFvV61p8kYgJ9bW3jgMpqRgaL3bfoZmS5h5,192869,CkpaA53bguyJCsas6XCLGjwpAa3vovyKgru8TNZk1ogMVn1QhpZDq,0.002000000,2.358696105,payout,PAYMENT
