Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,541964,CkpYjbPeqMbCDFt3LVQ9NBFkYqvfFzTy7XHGaXP584ywDrUp131dQ,0.001000000,29.989752671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,524712,CkpYwXEkyyXHiNaDFVBvKSgtaZ4G7orozzT1VeNwerMH4XwVScq3U,0.001000000,28.851885114,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,507156,CkpYjMYm4KVPyBiX7gJRtYp3eArJJgRuJX1JfTvEQypGTSkkcquJn,0.001000000,27.035350273,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,490112,CkpZwrJ5Buc8abmTTkL1ko6Kwsvg3XpLstc5AkwpB3ei6gwiFSsvu,0.001000000,31.527397845,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,474322,CkpZsqiwaE4QuqJJmA1HeUABVcZtuLpwnyPUycDQSpuU1SVcmeiUg,0.001000000,32.047636456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,458975,Ckpa5cNkWBepCXfkYAeiGULn6s3G5bkpFjRK6dbSDRTdL2a32sRQf,0.001000000,28.960475056,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,445233,CkpYTPfv1pQGDTZbTtFdT6oMBJkbsU2GG3W663PZmoPCGGmFAtP8J,0.001000000,26.662797993,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,432207,CkpYTox1afYGYAr9T62fyGmqESddsMY9yDuQ9VUtmHPHk5BdgV71s,0.001000000,29.895448493,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:09:00,320448,3NKQPWZxc6urY3pPaH6xaMYJKMSqodmnG9EMRZjzCC5sos7WgroK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,419285,CkpaFWMw6AbnQ8pzp1fBwDMPhDD7HXUdUpYEWRDz1KwWpGH3Ui83g,0.001000000,29.928577299,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPik4mboByMARckzKUVQtj6eoXWYcENTfAddDrBzjosv7aV94dx,406520,CkpYmibH8tt1hLjaTh6ND6SqiKg6HBLaBG7TSLqkL8SHq4qXQCCcJ,0.001000000,32.868647031,payout_from_AURO_Epoch_67,PAYMENT
