Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,33,CkpYhcgPSVPbGxtJc4JwYdhZoNadu88iBZxoKmzkLKG8Mc6VqBWdi,0.100000000,357959.081197256,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qogY6wFppK3haZV8Rz7PY7rMdPJtzHTbMduAGhnMv9hEMxe5UBFB,32,CkpaDSQiStTQUQTxJZYnVvS4Kdqh9JNuttHJXBFtMTvjHoLTtwN7a,0.100000000,9658.272255303,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,31,CkpYsrwRcFTzZ83C5Ku9meZeQqfCsVDL3neRRBho6ytndoykc1qw3,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,30,CkpYkNcADUgLrJhNwMWNn4queijAHLybsMyey17LmeK5LXedFdxbL,0.100000000,11967.158752911,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,29,CkpZb3SBjb8cysXT2TAVREHuWjdNAuXqAiRU2xy5iYrC8o77MiPzi,0.100000000,154756.228733235,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZ4YSJgcHHDHaUgZUAk7y5PZAPCC7ZEAoZPwei9chcvFrA27jpF,0.100000000,5000.000000000,,PAYMENT
2023-11-30 19:51:00,309891,3NLQNdWo2PkdqiHjNit7ScWSHcTE6iDDjGx8jGUeaFEkye3Km9dA,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,4,Ckpa9aLuZQG5vZH1Yb6sWgutnAu44831mY2vgEVWi69tL1wbeJzj2,0.010100000,5961.600000000,autobeledition#0320,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpaKfioChy4wWvRwucPvz1ViFGTzRdAQAkiFptf8P4Q3FqynGmJG,0.300000000,26516.732070000,,PAYMENT
2023-11-15 12:30:00,305618,3NL7hndG2BtiPwhaEr5WbVo5u8n6QcZgwviFFaLSkYxKFpbJrzpJ,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,2,CkpZN8XABYe9qPdrVrM5KuQizNJUhfhhQdcH3orebtMvsUFbybY8E,0.010100000,1987.197890000,autobeledition#0320,PAYMENT
2023-10-30 22:33:00,301156,3NLi4MkherFmoUohqN3Vs5o8t3m9cwKieMKpX6ifytC9dHfJm8Qb,B62qnCk75aRJhangnHGyTfcAXUPhvjSuYxcR8hhGuYNDrYi9pnQcpwg,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,0,CkpZWAUqZmPR8VLUmkoMbt8PS4XUgMooRexpGUZq9zK9kykMYMQ28,0.010100000,2649.700000000,autobeledition#0320,PAYMENT
