Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:03:00,356773,3NLVFKCdgxeaZrFASZmN2BYPtUZ4imfJbz6msHjwwpc8EyP3VyBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,576208,CkpYqwTWW35kR9srCiWggr2gdRuJiHtUdszE77nCuU6UL3TBG41BE,0.001000000,0.011442153,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,558360,CkpZQ2qyvTooR4CgAy6yugrzcvTXTgwZ7vwHnDpLH7aRkppzyPSkV,0.001000000,0.006408926,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,533568,CkpZD5DGSNJhyKnKGSqLzSogg5QBvxTZZFkwTM85BAfe42xB48w1G,0.001000000,0.777203441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:06:00,344291,3NL4FXBDRKrYQjauj4urfLtaEJ6rzg16axHr94GThP1eWYy3BR9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,516539,CkpZR38LWanLGMYqeExMFQewfj7vaNs9e6gh7T5EiNPiVtRi4Kidv,0.001000000,0.728229869,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,499359,CkpYQjD2wCEULcNMoJViQeQt3kDisBKrmKHE2vZkjaFzE9EG2b1V6,0.001000000,0.849135582,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 19:00:00,339306,3NLLpUEgvMz6DbKZyX1fJUSgZDJNsvzzPbU7STik4MGNLoVaL8Cw,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,B62qkGqrBmHmsYyUpStigxcNGGPDimZLcrcEGoBUo5pHEsfwAhcUyTf,4,CkpYuP8V2SyqutxtZMfDHv1JYYw6BJacv6t5uNUTHsfHWsXBcWyT6,0.001100000,106.182294588,,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,482478,CkpYx48GcZygrWZt7fAKc9EFZDpAeUgSQ5X47uqS95HDNHxJptFLc,0.001000000,0.869118528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,466906,CkpZCZZF48Nv5Ea2VAehmw6bMpaFjcL4VwqRcUVu7sbxdTFDVrHf3,0.001000000,0.791535717,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 12:39:00,323396,3NKx74YvhzsuUr9KCxvV5eHbpjnLDJgaRY2V82BBaE1gLvoWpxFp,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYTEqvyAZVTsbypz3frK9zmT1waXeBLjSAjZ6jkLXDw4nLAq5LZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 12:30:00,323394,3NLZxPF2ke3MuSXy1mdVQd2uXZR7eohkPK2VZLtbDXRjaFpT7dFi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,39385,CkpZZyCDwAohjq2JG5RecyKZicmRSPVmSfNagF4dYMhKLVE3VG6iL,0.500000000,100.000000000,memo,PAYMENT
