Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-05 01:54:00,367923,3NKn9a9bUF9neDPEpXm8AAkMGH85Nrkv96AXK4AbWLQtbsqJ3ogF,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,5,5Ju8vLCwAdXK5dDVhaQ4uuVpt2RBnbkLrNppQD2iKNSsx3n2ibhH,0.020000000,3999.080000000,7492220bac8bdfce,PAYMENT
2024-07-04 14:15:00,367793,3NK4jkURFccDAEPtGnLaHrgMs6Nwx3LivyRH592Z7BnHVVjvvV8D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,62642,5JudwUb5DDfdAeAz9YsHXVqDKLRkTHKcNiNZwZU1FViDe2bWqMGp,0.004500000,3999.100000000,,PAYMENT
2024-06-24 16:42:00,365025,3NK6YD14KpXqVZxaXU59bRKHW1sNP1LeWmucJxoJFNdrkRNbvivB,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,5JuHGcfhNuNiMZkQBEKh3wX87GHpTqGqjk46M6pcRXuXdymWFziH,0.020000000,3999.080000000,b96dc75a7eb6dfe7,PAYMENT
2024-06-24 10:00:00,364956,3NKhftVdSPDwhUz3e6tRNJ11Hij1tvh3Dsg4oVbHRjL7KJ9Vz1Cd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,62016,5JuHZHgupuJCLAtkuudW7zPM8KGhZAm9oqMb9aHn9T1FJGFJnACH,0.025100000,3999.100000000,,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,5JubQ7xs7Z9fLoABftkBTLbiJG4yNaG4igY2ofeBcPKGyGGPxe2V,0.020000000,8329.280000000,82b389935385e882,PAYMENT
2024-06-12 20:21:00,361769,3NKUcuYJsYSPbgBYofthQdPHdhXfuGmiShHLTeHT7mk8aW9qhAnZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,61084,5Jv8PKRwFzcEmL6Et4rdab8VGKQMKcZUcByt4GAyjm63bKZnwmi8,0.002500000,2699.100000000,,PAYMENT
2024-06-11 13:54:00,361398,3NL9iKLnFGjRvKZdggg9UwP2CvbN5mmQatvuktzMMvabz2MRqMDq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,60990,5JvDz2rHccTwPnF3zRsVAL5GHZPJhd7zKjx2bY1yXbGiHC6V5m77,0.032986111,3431.100000000,,PAYMENT
2024-06-11 02:15:00,361262,3NL4fjjxfFBoXVcnqP2XwtK2kewHzD6Lb5EHnJc5uCCrNUxEMBuM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,60941,5JueTWmsgz6omxoyySpdHDooREKddJF1d9pZnSd72WRMMseux52h,0.028535425,2199.100000000,,PAYMENT
2024-06-10 09:54:00,361076,3NKbjy4nB99uRAkFtG6x1dapx7VyvKHW3Hhvd2N84B3wpYS3MGGk,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,2,5JteN3AMxjbUA5JSsr6jm7bgdsp2U7eCTzMsvbrn2YPXBguMmuo1,0.020000000,3999.080000000,b074c70ecd4b494f,PAYMENT
2024-06-09 12:45:00,360843,3NL98q1JzuHCEFbAVruVrYLVio7rKZNMnvyPVwqnngmZkEdDEpZe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,60810,5Jtratrw83C5zFrwnbDt6NTs3yT8TwnxhGFz1sd8mf7WvKkoYCVp,0.019228475,3999.100000000,,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,1,CkpYhV7rNbY19H5QdCrAFHfTw6rWmsNEJPkehvgxaABJwH9yWvPC4,0.020000000,994.080000000,4058e226b35090f3,PAYMENT
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,Ckpa3rz9vgTBcCVq2mTPigEXtuT2fKCbkxvwfCtQX48NWKQtBXMC8,0.020000000,3.080000000,dc67734b96c83566,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,59578,CkpYXCWjpaseJkFuhY8qPAXJVWEJrD9eYiv8RHWrBXTNHBxQEb2YC,0.030500000,994.100000000,,PAYMENT
2024-05-21 01:03:00,355763,3NKgH3G2RJfyKQqvcDSowAeHUN9iM8YCEtemY9NUyyzSsaV7nAHZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhKy9hyjvEnPzQoSTKHhFxoS2nxuBHGA31FQniZpp8cpEDgU5KT,59563,CkpYiohxPYScTNy3hEEvYrJ7Ny3GD5tgLCvERCG3mfh1YUzib73nc,0.030500000,4.100000000,,PAYMENT
