Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,576451,CkpZ5rLKnfnFrxrtAdMoMhdY6HVfGy7xK8dAa7A3empwDDspcQGUP,0.001000000,0.010022356,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:06:00,352499,3NKZEjGGefSUfMf1pE5m39LbmCUYyhbpL6tCoiuCEu8vgcQnJ3P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,557387,CkpZ2zuiuzGWTdt4o3hPQ5bev2pst3jmxtgzEpmiyyF2oioNkw3Bm,0.001000000,0.010428116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,540215,CkpYvKoRPihv1nrM3dYBWsNgttsdT5TiLs9hrBUsuZTN4JH17qYb9,0.001000000,0.005097459,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,499882,CkpaJ3rj91FoakEw3YmfqAAXFVvSk9rkAhyYNiYCKB8QBBdCf7MQt,0.001000000,0.685194248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,482988,CkpYaRL7XREBqkCDv9XAf259LDDeUWFvFkyiAqhDjbrVBTjMcq1U2,0.001000000,0.696444699,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 16:45:00,334007,3NKvzYC1ggFVn2XLMraa6Azy1ZGQ2dtRFCBLqXt14dExE2BCfAoV,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,B62qmubWjE7eZ3uLMMeo8W2hXdLvFzsJ7KVheZ9pYWXnBdktHK2f1SU,6,CkpYkwmKNgAzUqvRV1QtKjcfowzF41WTi5FdrasWgktduJuvRks3B,0.200100000,84.774445818,,PAYMENT
2024-02-25 06:30:00,332906,3NLhSM53rgGgCqFWKmYuWLv9hMmtgv2MrMPqgx7zV3d1hYNWPaR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,467372,CkpaFaTRwMeFLhDrY24b58KcqqKAZfwEUgMzbaxrEg8kQDydBSCoo,0.001000000,0.631850095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,452367,CkpZMTf3KXZmE5pUez6MpQcm9r1WhuQnpnm5oBEeXQMn3udjrPV66,0.001000000,0.586212191,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,439743,CkpZmKiEnLZog8kSa7XXTdgB2HEXmzUvyFdewpaHAxpYbnX7xxmKK,0.001000000,0.320317356,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,429842,CkpYv9M12x2iK8MtkthEoeZ99NGzHgi3jPtPohgWiw8vJfUe4LyV3,0.001000000,0.013718016,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,406233,CkpYtoBHM3AQfofXUfHEkwHh3gTNrJBp1pR7GiLn6n3zsoKiDkdia,0.001000000,43.120059726,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCeDpoqgGWhpzjSh3QTLvP9DipcAUSCBJecJu1Akyzx4DoYyW6A,393554,CkpaJ8EEfcySAdovo4vexmzUUnHCdW3L8PSBK57x5JEFxzpRjbbup,0.001000000,38.590710314,payout_from_AURO_Epoch_66,PAYMENT
