Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,133665,5JtjMzi24TUtZKNkpK47bxW5HbWGodmXELjkYVuvTizbg5VTC4cN,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,129891,CkpYjD8or2kbpiSH6ahVw9kLL3WfAod4gEESjTNpPHwJjPGhsE7r9,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,126146,CkpYhqEXXbNgsiFQsL88kYfPJje2FFzLyztTMbQ9mHrfQSUVddSti,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,122434,CkpZpoUyoHPXF2iAHYMfE4Nr6Dz3U5iBqKA3KXsammKPPEBUh4shP,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,118638,CkpZwbX5SNQUQzXSaTuYzGUdPhwH7Ym5sp8agigHGYnLPs6XCRbpn,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,115073,CkpZA8u9oRjan3fdoYhjE2s3F9hsyxPEX2Z3ytknyyaWiY2CedkhS,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,111495,CkpYYrCiavaPBzK6NbLEE4FbiqmuebQeEHPcUFaRYN6c3F3VNxDQF,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,107965,CkpZ5WCjcnE7rQL4fL9X5ZZ2CjGLDJ3CV5baZzdgkiic2vpW1R43C,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5RFsFwJchTookjzKNQedasLN2Ehu752YWE6bpi2kpvgiYrGXj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmnMtDBuPGegGxBrdCEck5xLFtj7VnP8SiGwGGxBA87uR2C3AoRU,35952,CkpYzDejLCkp38MnVYRHNZCFakEKFRCGe2G8yJUUdXagpDWCN9hkb,0.300000000,111.000000000,,PAYMENT
