Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,575207,CkpZET2xDjL2ycNdBnVCuHHUN27D85H7j8VkSMTwax9gM2yRM9svK,0.001000000,0.013925744,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,556556,CkpZXoSdWRoghwXnenatz91XLBN43ud95YSNLHbzRjtm4q9LrGUCp,0.001000000,0.014391610,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,539186,CkpZawRtpQ153FX164pFAHznxwRVWwtVJy4F4CCFBrwsbUbgBZRt8,0.001000000,0.013845583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,522002,CkpYx7kbJAi8zTDTKToTfYXsTrTtWvkE5qZBGkSfDDPRNjJvD1YX5,0.001000000,0.012973840,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:39:00,340157,3NKRi7MviSda5EjxKuUF2RViSQmHvYR4EiCh8Kv3dhDbPTGFiEUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,504534,CkpZNY5s4KbUgcYTHcneGL7jYUwuwWmBR618GENGSsSTWH3k2ALYo,0.001000000,0.015129521,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,487536,CkpYhCV5PVUDaLpYRbLKFeD9txXgpAL7gyCJ4tW69ZGSHPajBVZvq,0.001000000,0.015379179,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:30:00,333454,3NKTuMkNtzSsB5Xyheokkc4LWaHR2BmVoWFZeMxerVB9dAxWVzW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,471793,CkpYtgZBcbYTh8SAUeRcRr1nPnwR25Va7isxjCFE77jn6z8Nm6qRG,0.001000000,0.013897697,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,456502,CkpaFiTojYkNfEZiSbfRckZweGAvwMx8LCXP7dPsgbo9yJ2Q8dmw2,0.001000000,0.012795080,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,442831,CkpYZdBedFt5fE4Pd2TGUBRZZX7rB4H3rFdf9uhNQo2PxBP8ibxK6,0.001000000,0.014346381,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,429810,CkpZ59cVh1Tip2TQNpimLZaUxyipKfGRJs1KyKCwEm66ijbfD3phG,0.001000000,0.014362287,payout_from_AURO_Epoch_68,PAYMENT
