Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:36:00,352001,3NKTv6oTzdCKz6SaaFgXvTh923QRDKgQb37N4C7EUZT4adXnvRCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,546982,CkpYWGkhPc1siDJKRfEHWB5GvwARsFZqfQmM3diXodjcHTbkEnps9,0.001000000,3.794287386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,529784,CkpZzSXoRNePEwG2ZZeRH2e4VQufsJFGtGC7ZhL4rJWptFgE4NgAK,0.001000000,3.650324999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,512164,CkpYmK7VcmeHpPByGAh7Vdw21yBbBdCk8vPJbgT91SBgB4xiNV3Xg,0.001000000,3.420497986,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,494929,CkpZ9GcoKWekhTpT4KARkxaRqhHzBv5aqe84sQhK5CwtW7UfCUvHY,0.001000000,3.988829435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,479047,CkpZQszLqLLRDYCmJp5sXvoLnL4uzcMjsGcjgiDUb4zRp1whaTHjh,0.001000000,4.054649757,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,463616,CkpZEPYvPmqcBWQkTCkG6FPtGzfcCyeUUNPqgzjkErt2jadxLyY2k,0.001000000,3.664063755,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,449346,CkpZrY35UzvtKRvZZpTahjjrBBUmVEgrZ6BLrLFiBYcBdWTFvJgoc,0.001000000,3.373362862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,436170,CkpZmiCCTRmHQXYrDq9j1V7VCXqPC23GV16oVxuve1AeATo8YV5EB,0.001000000,3.782355956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,423220,CkpZypHSunZfuqMQ8ZsTY2oKHHkodwWwYrN4N7Zc5UcxoG99a8J2b,0.001000000,3.786551762,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,410396,CkpYv8CjYzYyM9AHoPdKtJWFpV81NpKZt46Eq2b3ZSwwVdG7qJAgR,0.001000000,4.158537442,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,397728,CkpZCD55nMFEW3UdXFwEiEp2H5n2EqHVCmi7XHFAcQcuZ1ZC7Ugsd,0.001000000,3.430053965,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,385814,CkpZd12zNQh3pzSjGxratVWzWxpc4XPui6Kr7e5ZEeV24ojDKKTL9,0.001000000,3.560032743,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,373737,CkpZqrvKwjpDK9mYFPr1d85yNMrfFFwMDWN66MjcDW5HHCh9iQftR,0.001000000,3.222001443,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,361459,CkpaEMvEXvBSBP9BmkDEr16wdfEALxvGFsFDK4QKwRCkd2aqnQ9QV,0.001000000,3.281101679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,B62qrMQfUrAMLySUJsCExJM8ZidryDMFTkK6C6sGB2MiwK1sg2qrQqZ,3,Ckpa63Q1mdzsKTdZemqidcq2uVd15dpbYkBKiCayuhivVFuUD87oe,0.010100000,10.000000000,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaEyw5ZVKT8V7rdbwycpqQmgTq88WvwoVshaKcJahqHhaS7GgRZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,349324,CkpYadA25MUAZREnFr2emKRiwbbbkLL6KVBkSNJ8d5hgD4rSeLrnQ,0.001000000,3.619040880,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,338806,CkpYfNu1jkmE5d7WyVfoy5GHmuchmr6qJd3NDWYrptWrkbVdAbdu1,0.001000000,3.414168174,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,327034,CkpZ4ekSyWofm8QoawQeYPGqyXyALwftdgyi3bbEARxPjnQjyeg95,0.001000000,3.146453697,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,315341,CkpYT1YQJbtLnw4kBYTWPMG8rP7MMNWaSX28jbC1nVFA8q3gAx3bE,0.001000000,3.932644956,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:21:00,278577,3NKBH2wjmyyrRJsreJHSwxvuX3KhMawByuP7SmfoHwqH6unp68Th,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGLkHUvMkkjtPUBK81g2EdxtcbCPLmMM5tyevQqugkcE68SpEdp,303809,CkpaEhk63fq9iwF3uC2GtcT9nPg1EaPDXDat7hyEnpi3t5VuHPJ2x,0.001000000,3.632029782,payout_from_AURO_Epoch_58,PAYMENT
