Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,560612,CkpZ2HhMrz15uRGP9FpA3nYRgs7sB899pWTSFUUqntuuwQ9rdnUng,0.005000000,0.142421634,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,547143,Ckpa7EdyZqS5tCgfmQhBE7UgBzqH84kaF64t2KSLPngbsPnHwFtwW,0.005000000,0.136933953,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,533485,CkpZp96G5dvcg59WhmRVhQqKT3miz8BLgsq7LTZWrbLV7dPGegJ9r,0.005000000,0.127821408,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,520023,CkpZkqeRe1s2h8zs7txQwob67eBcDk5Q6CG1dPHek95cpHFjopSsR,0.005000000,0.151783774,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,506234,CkpZnyDC7du8cjof3GfxKjWx2bHJXsfvF4ph8jWA6r7JN39pYN2CL,0.005000000,0.136720289,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,492805,CkpYshhKJW5WiReVasUVyydH9QY3Wv72v7Erb6PXKYosy2bV3FYEG,0.005000000,0.139392572,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,479332,CkpYjEhVbR45BeUeh6pXX1yrKy31ePEz9eCJsoudaZV5SpYLA5EMf,0.005000000,0.139222718,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,466441,CkpZ62kfKPJpLAmDoXXP1aMRwk6RKN4TooARKYc9adsWJtaZmS3Ux,0.005000000,0.145234705,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,453700,CkpYgrpBEzKmLEiZ1RrTLiPgJEMTXgGohyNV4RgE3vzqTwVvJ4JJ1,0.005000000,0.106464620,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-22 21:36:00,324050,3NKhw9wg2aZ5e5vLtaVJhEmSGs9aWepDpVYixjyqwfZCY2S2tcMK,B62qmfAb1gPShWaSLHfziaJbjxDnQzxYLWb2Z8KwHgsnFj4BTp2ccft,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ3o2vJbbSo85n2hpwpvMsqFotQ9RtV6uJ8GjMYuq6pBp6j7r5N,0.031714350,0.000000000,,STAKE_DELEGATION
