Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,22533,CkpZrMkoN6cGbAW8Lzg1FstpqvUmfgHgFUswsCLZo6JGCVpYDqtZG,0.002000000,486.950510600,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,22435,CkpZbCHMwn9T3fYyjizsXbNxSrmy2g5DWAtEbAEs845a9neWk7CSB,0.002000000,17.608649862,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,22292,CkpaBzQ8q6eBb8pCFwveDi7HdJqtXeWv4BfgKtVxtC5tcrddFpamk,0.002000000,16.756745627,p2p_epoch_74,PAYMENT
2024-03-25 11:00:00,340256,3NKHoFd412uxF6Riyk1e95SrDyX9iX8fLFNV6hM1KzpNNa9Bucm1,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,B62qmQoQVuC89mXYUEs3VBm8xHHrTR2Y3BGbQqFWUZKFTLV1oFJNGsp,4,CkpYsKgD3GKgoBiigQdenj2AEWYSYGtNajVYcehHyUaLs6dcdsuV1,0.010100000,5.000000000,,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,22156,CkpZbXzTHJHgyWhXWYTob8A7YSuaKMTkNvzP4vjAQwA624CZSYQPj,0.002000000,13.222358058,p2p_epoch_73,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmQoQVuC89mXYUEs3VBm8xHHrTR2Y3BGbQqFWUZKFTLV1oFJNGsp,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,2,CkpZtoxAWtLKWx6pqmrnGhCdHtgu7ivKYon9WctMdeKRh29KF9rjn,0.010100000,50000.000000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qmQoQVuC89mXYUEs3VBm8xHHrTR2Y3BGbQqFWUZKFTLV1oFJNGsp,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,1,CkpZzc7TPWkt6kiK2rqBmPTxqxaa2GxuzBwqgupa5SzSpGMqnmHTc,0.010100000,5.000000000,,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,22016,CkpYXpEjgYegL9Q7ZFkgNGGP1pdPgixu3RkawEMRxwFZp4Xw9Lmsh,0.002000000,12.854588288,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,21873,CkpZ4CNp4YMtPjTPNcLpZfMM7o4W4EcFM6X7D75GexKDTX4roWLCA,0.002000000,17.555799828,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,21733,CkpYcz4fVCgo7eJu8ArMQkHxJsbNECzXAaFVXmjNe6CQYBZkkSDC7,0.002000000,15.014082122,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,21481,CkpYVLjZKEJqGnA7judCU11yzhfHdBeo1nu19RJBjaDvhr71E3q7v,0.002000000,13.266742446,p2p_epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmQoQVuC89mXYUEs3VBm8xHHrTR2Y3BGbQqFWUZKFTLV1oFJNGsp,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,0,CkpZx8XDRUvWVWEF3xp5TmtCqpxjn1jmVCZMeN4ECRXbn2gWdLAD9,0.200100000,20.000000000,,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,21217,Ckpa7pQjBXb4MaF7o39d92ATPRJyAwdsG1AJz74w441FoPiaHZTfh,0.002000000,6.999151279,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,20970,CkpZ3m3stvQZjaLebCiWW3nQqZ99a6mMaqRQReja8GJMfQ175WoB9,0.002000000,7.891793025,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,20718,CkpZL7NGjV4AUvsDyrJbdFa9bGED6qrayXasAuWdcEB8uBjEZzshK,0.002000000,5.762671848,2/2_epoch_67,PAYMENT
2023-12-17 18:09:00,314517,3NKHhq82fKJXGwL3v2t5uxyCXwkqiChUqwsqS7gztXt2y6ZhTNFk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,20474,CkpZ5vA621o9W3aXZSWtkRtNxkjJ1UUnCATc98mNSb9eZtcsRe2CK,0.002000000,11.523187411,1/2_epoch_67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,714,Ckpa2a7uZQXqijcwSt3TN61xpES94vDvTt75PACrE9uNacZwKuu35,0.001030860,0.000568800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,20228,CkpZ78RMezDrpCafog2mm2c3RpYUy4FbByUUyUqioSHpJeERqwAtF,0.002000000,5.728532093,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,19989,CkpYdrfV1cEp3wehSpLzr42nvS3yvk1e2woTsA8f1d3az9AUWCXSU,0.002000000,9.346953251,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,19753,CkpYSdWpCTaXmEzjDmrj2cqEWHwmttaJZBCtkTjXAxi9hBYzFJDzh,0.002000000,7.237635830,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,19523,CkpZ41JFXZWzCo3T1hvvaqD9b1wJ1mn3M4vENPkmGF8E7w8emuFgb,0.002000000,9.951325062,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,19280,Ckpa6LZqPciGQXmMosEFRNnTC487t2qSK2DoAwEoCzEPApThRPcri,0.002000000,6.694115101,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,19042,CkpaAAGZRBHEfLizX8muvvRUfPd8HiUThfqXCBaAAmtc9GyCxUZ5H,0.002000000,6.352029754,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,18793,CkpYu1s212mfRCi9YrvS129UhANA5RAhcjnA53RUYAMJT34yTsa5a,0.002000000,8.468332954,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,18556,CkpaKWmi1KVBXLtvebbZjEARJedwAoMex8qr6Dxveccu2JfRLR91L,0.002000000,9.768009499,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,18311,CkpYxNANNinHjH9gKsPtwYtBQyYegC3mDrYKSPwbVoLMcEM9VUnrj,0.002000000,5.998306517,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,18074,CkpYsRZmPaCwe6cxWMXAFXyDfohCuAHJtpDE2LGktcHoy3R4MYYHF,0.002000000,7.903303803,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,17829,CkpZYW56ACbdyyDKSgGStgWgbTw9vy3DHSvEAsPLmct3uPWgsGHri,0.002000000,6.336643844,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,17594,CkpYvVqJsBRGMLBo1YoKW4eGhbmt29di8ARbdU8srAtjML9bq6Aob,0.002000000,8.378489582,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,17353,CkpYeyBsUYTJLmJsKf84L2MpA5nXAn393NVj8qMutdSUB5CVRUN3z,0.002000000,7.738426401,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,17123,CkpZnkeQWa9L47Duog7eJdncCbAWMbXn7LQCcurcdPwB6PctKftH1,0.002000000,9.125013771,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,16886,Ckpa4Q5cvK4qyBSkvqvAKKTPiQjbZRpEaxJfLwDNuvARZcsgmjheY,0.002000000,8.075531731,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,16658,CkpZEqShPJJWp6X72LpyTzZ4ZQzS55WeDLk542iiKUqYCWQVJAS2E,0.002000000,8.222477569,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,16423,CkpYyyAk99FrngPgPH185cNHLMrqL8NW97ANUC8HuWNGsZdgijzWS,0.002000000,4.153414773,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,16197,CkpYcXu8gcK6TiyFqtTiGvpXHTVteFnTK58ZmD4h9hY5PsgKiJEhc,0.002000000,10.013117056,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,15960,CkpYuhHLtrti5Vj7FFamL8UMPmXFshPvKSxW2EKdACdipKjccnnM8,0.002000000,8.503092820,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,15730,CkpZDjfBW2Yb8TC5S1rEQYXkPMuRaUfe4Z6s6QgGqCMiZhmgbhR4K,0.002000000,8.914152397,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,15494,CkpYco5VMNRLNWocZJCZ6RrgcAsSasvF1BWr5cpxDyVr51UjXzUCQ,0.002000000,6.860851973,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,15268,CkpZ2FzSvcz28qQZMu2yFA7gowDS1F5ic1oJJZ93y6wXnXU6wmjhT,0.002000000,9.671610010,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,15030,CkpZ5nFj1nus15MGhqzkHYYfVi95mvtfVPKKhtvYtApp1NX5o1a5A,0.002000000,8.121364594,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,14806,CkpZG3CRbBfrXK9CYrFo7UnbcxGcEC4Eojf1VxEtope3Wzuvu18z7,0.002000000,8.191635771,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,14576,CkpZumPkzgjow9RES5Z6owsXkwSWREQxgktThjimmM13FujuNLHm5,0.002000000,7.068359569,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,14356,CkpYfXT6Ab8z3uMtyt4idtvGwNDrd4ewRzQWhkfz6rNauXXVenTrh,0.002000000,9.820239793,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,14129,CkpYtHmFYWRrRtxBZkFFuPszrGh3e7XzZv7MxZYZNbw9wKvw5idwx,0.002000000,6.108116890,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,13908,CkpZ3TnZcnHyeCXjXubfkKQ4koVxtoSwAHAgUvtBpnFZwEgQP4izK,0.002000000,7.151099575,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,13685,CkpZEgQnAg2N1SXc5vt8eq93PXbPKJBbRwqs4FVC6FuWwEFspWGVt,0.002000000,6.960170070,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,13473,CkpZVrB2sscJzv98CKo3BAt52fmGt66SP5pPLizv2QkAdBnUKGM33,0.002000000,6.582103219,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqaVno3dLdryToHumNiWqxLLodCXJ2xVqaj4fknG5UAc9CAttUu9,13249,CkpZV59V7eSm7NcCgbweq44tz8Z9tdM1JWUn4sYboXQTXwUjUEZWF,0.002000000,7.317502293,2/2_epoch_51,PAYMENT
