Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,12976,CkpaF5vL8rbEX9nAnt4aCUR1BmwKHnbfk4NTgy9U698vStxh5jdft,0.001000000,8.765499033,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,12720,CkpYVZXhJCbamf9nHz2HQqZjrC8DYGjVEHTGFCXzS1xZsM2wuHQwu,0.001000000,11.558044351,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,12508,CkpaBVQHHDrpCs2pZi6Qgoc6PawFyMeetJ7GWqXqLJmsU1D3cU1Yv,0.001000000,5.335760807,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,12259,CkpZhj4HJ4A6agVrDTrH7txosib1UupQ9WCdL9tyPtfTtvTTYT7oC,0.001000000,10.564732798,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,12001,CkpZw8D3BJMvoeBpVALHo5ojtQwmeNQP1buvgYFsgXfPcXKshjnP9,0.001000000,5.306107443,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,11757,CkpZEQBEUAA28VGqGynACfhdcutbigw2z7B3wjm6HPQodwzeQbCfM,0.001000000,3.977248245,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,11513,CkpZ1D8dF9hehHZxgFJLm3Wb8PDd6uVzmKnRNdQUTjpiCAMkUy6n8,0.001000000,5.858099049,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,11224,CkpYTtgLoXBqAXwZdCisVaXwsAQixXHzWHQk7qoTQLhtaeniEpTAA,0.001000000,11.553551436,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,10986,Ckpa9XBKXD1yQFPRPfBAJc5xn5REZgjbMXERoqSNF7KMYzC7FusWo,0.001000000,7.317766816,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,10768,CkpZpS8jzKAjssumPEZXRwyFggZVWRnjpriNs4a2ce7gLDb3iuiA4,0.001000000,9.578698743,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,10449,CkpYXd9phXaCkTJQnnGRxasX82djrBX8zgNAkwUZyhhaaSRckBM2k,0.001000000,10.325058688,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,10109,CkpZdxJCfGdweMy6g2XqQxof68NmQTgFvbqziApzWLFX467XVijpi,0.010000000,8.209863501,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,9764,CkpaH13yjnLAfPcU1jHD9aTA9mV8kiXZnrbZAUBstpSUqqt38QMKw,0.010000000,13.816678870,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,9557,CkpZKMVw5Fk4paCZpd1mieUqV7BDpQxjMdJtSgjr2i9u7Hw7nk71B,0.001100000,9.863582877,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,9206,CkpYn6fg7saGKoPRe2dLUPGLdUMukoRuM6CwM347tVKZXg1K322M6,0.010000000,5.258012997,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,8861,CkpYwfTzTgN6eZZjj1SE3Zj45wGRNJjNkVBiicGqqoxLVQx5TK2cZ,0.010000000,4.332763994,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:18:00,286595,3NK3CdLKLCxraEPNGdVojiaC3qsKXJUJMJ329Yitp6inF4bK9Wxh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,8514,CkpYmC7rbWCGzLhxEfLMQU8JtuRzHyiVovy1ZdCiMhPWPNDUNbob1,0.010000000,8.656383773,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,8166,CkpZfgd7Q5igPyqxW7RuqDiVCaEBj1Xf3CnJRiSE6p1tntF26g61q,0.010000000,8.946351556,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,7817,CkpZuLFa8izoRzWpLYu7i33XENiKYqyKYUX6XpKjcfBuBddd4PzHp,0.010000000,8.364026819,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,7473,CkpZzWxxYZyDPPY7Zmb3MUWJhwtKertr36GZh2ZjT3aFB2EZDytxA,0.010000000,11.435297966,TowerStake payout epoch 57,PAYMENT
