Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,541731,CkpZ8baZiSVEaVXfjdgCkpYUP1qs71CJ2ZPdTrhc4gpzi7LEuzoZ3,0.001000000,36.050794915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,524480,CkpYVGj5SHF1yFPtSkRzVqtBShTdbqk3QvCdt3f58Fbt14p3vCMr5,0.001000000,34.682960038,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 10:42:00,345173,3NK3ur8evTVt9g7y9ressLxyBXUnV7iDAsdMUd8z2eSooNZmwVG9,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,B62qo9Y6gCFD7hmDEzcCHGKurG68xdPAP7wWyH1CooVC2fDD6LroLYN,3,CkpaCmbtbZfWbzXVeTruycajYB8EnFk15Li1gBtZ9z6xsBxrXfWV4,0.200100000,4808.666666040,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,506927,CkpZcauPuQzPbd7KD4EVvxyL3PZ7hw4KCmY4PMigrX4cbwZE7fUfT,0.001000000,32.499296658,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,489882,Ckpa6QWdiPfCpqjVSfrMuMA8v1LtjgaGEzoyTyAu2AEcsHGpc5UAX,0.001000000,37.899203868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,474092,CkpYgecfAMbAJjptAhWGfmMHvA2nyCHYk1vDrdvLWBFNL5PWgfi8h,0.001000000,38.524584229,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,458749,CkpYTNkWbHgRiedZvAGMN2eC6zQWXwWukaeuCah64r4UPa8anfuwx,0.001000000,34.813513201,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,445026,CkpZ5wi4qmTk2Dm9cW6BfhUd6dUKnxja7jcTqw6d7g8yrQxVjx4iW,0.001000000,32.051500743,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,431995,CkpZrAJHLenwA14mnk3GpCUv1px7iov8jZumprihFnuJiP5xo7L1C,0.001000000,35.935147676,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,419076,CkpYVzdRxGxdBdaCMgxN9LjFDQbJwfdAubxBoBzS28oguHhgsb95K,0.001000000,35.972272098,payout_from_AURO_Epoch_68,PAYMENT
