Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,568747,CkpZ9f4EBd6fvoopi92gRSZTe9zuTDL7qQ6MRB8MYQSrUhKNPLxdw,0.001000000,0.930408348,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,550362,CkpYr732sT22pS8XD336F6fTmGgweaSmX94A7MLsRyZLpf8xygsPr,0.001000000,0.961534301,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:57:00,347924,3NK4eid5yRumCwn5V1ZbJVVHscDJKrGHQRZBVXhebfbVnuCj2uU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,533127,CkpZssivQcFA2Kp23CpQhvhDfU7dstQvisQpKZYuNUFbF6Tc3Fb7w,0.001000000,0.925051881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:06:00,344233,3NKfhECsGuxyWEK2NMjXmk3bDk4u8MnPQbPcD2Ntf8gJWXDu1qW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,515611,CkpZyWBY2mUAMUKptPEj7ruSnQBsbc9QZNqkLa9MvH4sjSQnV8GdY,0.001000000,0.866809975,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,498440,CkpZNnpj7iAaWS8K4CR9wMbo91CS6wR658L6xV1ixWFPwEQWfvU4i,0.001000000,1.010834435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,482084,CkpZoUtiUM4GaUMn9pWWXTfXTHedbtaq2Qb2E6edr9tPVnmujGajY,0.001000000,1.027514383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,466547,CkpYYBwXwShUMuJekcP8L8nphdZSKmDR6fXdP8F9kbja4hBmUmgmn,0.001000000,0.928533517,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,451791,CkpZRtyRFNAYnUMDWA2qRoL376JqE2QwpFidMj9nMmCUpisp6ctdZ,0.001000000,0.854865185,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,438440,CkpZ48gHyF4ayovCzoCFV1ekbeeVRVqaMztsxY54jxTLc9mEwxw8A,0.001000000,0.958510735,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:03:00,320734,3NLKFM1c924TKKNG3t9NhcTmVqATYRfirjhsvMxEYsR8myU2zKmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZuhjtBT1UfuQuiaMoVhtm7RNfgdGDddYS3EVb3EoLkr1SeNqaR,425473,CkpYoYD6GXbrzwtjEVpQMhichMSHsGeYxQBtvG9nPUWJtFsY2BjHH,0.001000000,0.959573032,payout_from_AURO_Epoch_68,PAYMENT
